Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,21,,,,
2,up,Slayer,Black Magic,3,1,20,,,,
3,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,6,2,29,,,,
4,up,Umberto Tozzi,Gloria,5,1,29,,,,
5,up,Van Halen,The Seventh Seal,12,5,20,,,,
6,up,Savatage,Gutter Ballet,13,5,11,,,,
7,up,Metallica,Nothing Else Matters,15,1,69,,,,
8,up,Disturbed,The Sound of Silence,30,1,69,,,,
9,up,Van Halen,Bg Fat Money,39,8,19,,,,
10,up,Van Halen,Take Me Back,17,9,19,,,,
11,up,Real Life,"Catch Me I'm Falling (12"" Version)",21,5,25,,,,
12,up,Die Toten Hosen,Tauschen gegen dich,16,9,20,,,,
13,down,Udo Lindenberg & Das Panikorchester,Cello,9,3,25,,,,
14,up,L.A. Guns,Rock'n Me,24,6,17,,,,
15,up,Journey,Don't Stop Believin',19,1,69,,,,
16,up,The Guess Who,Shakin' All Over,20,13,23,,,,
17,up,Udo Lindenberg,Wozu sind Kriege da?,18,6,23,,,,
18,-,Van Halen,Amsterdam,-,8,15,,,,
19,-,Sabaton,Livgardet,-,19,1,,,,
20,-,Broilers,Gib das Schiff nicht auf!,-,20,1,,,,
21,-,Fleetwood Mac,Dreams,-,4,22,,,,
22,down,REO Speedwagon,Golden Country,4,1,19,,,,
23,-,The Killers,When You Were Young,-,23,1,,,,
24,-,The Offspring,Let The Bad Times Roll,-,1,1,,,,
25,up,AC/DC,Highway to Hell,34,1,69,,,,
26,up,AC/DC,Thunderstruck,31,4,68,70,2019-11-17,63,2019-12-08
27,-,The Killers,Mr. Brightside,-,1,60,,,,
28,down,"Crosby, Stills & Nash",Southern Cross,26,16,23,,,,
29,down,AC/DC,Hells Bells,22,2,69,,,,
30,-,Bruce Springsteen,My Hometown,-,8,1,,,,
31,up,"Crosby, Stills, Nash & Young",Teach Your Children,33,21,23,,,,
32,up,Scorpions,Sly,37,22,20,,,,
33,down,L.A. Guns,Let There Be Rock,14,8,18,,,,
34,down,貝克,Nessun Dorma,10,7,17,,,,
35,down,Foo Fighters,Waiting on a War,7,4,7,,,,
36,-,Eisbrecher,Im Guten Im Bösen,-,36,1,,,,
37,-,Sting,Fields of Gold,-,7,47,,,,
38,up,Metallica,Whiskey In the Jar,48,9,58,,,,
39,down,LINKIN PARK,In the End,32,5,15,,,,
40,-,Of Mice & Men,Timeless,-,40,1,,,,
41,-,Broilers,Gib das Schiff nicht auf!,-,41,1,,,,
42,up,Bruce Springsteen,I'm on Fire,63,7,26,,,,
43,-,The Police,Every Breath You Take,-,11,57,,,,
44,-,The Michael Schenker Group,Sail the Darkness,-,44,2,,,,
45,down,Veronika Fischer,Sie Fährt Zurück,27,11,23,,,,
46,up,Metallica,Enter Sandman,53,1,58,,,,
47,down,Claudia Koreck,"IRGENDWIE, IRGENDWO, IRGENDWANN",8,1,6,,,,
48,-,Alice Cooper,Hanging on by a Thread (Don't Give Up),-,45,1,,,,
49,-,Foreigner,I Want to Know What Love Is,-,15,22,,,,
50,-,Rage Against the Machine,Killing In the Name,-,13,41,,,,
51,up,Queen,Bohemian Rhapsody,58,1,65,,,,
52,-,blink-182,All the Small Things,-,13,11,,,,
53,down,Kiss,I Was Made for Lovin' You,52,2,45,,,,
54,down,Leo,Listen to Your Heart (Metal Version) [feat. Violet Orlandi],40,40,2,,,,
55,-,Queen,We Will Rock You,-,4,40,,,,
56,-,Queen,Don't Stop Me Now,-,5,51,,,,
57,down,Snow Patrol,Chasing Cars,54,4,31,,,,
58,-,Dropkick Murphys,Middle Finger,-,58,1,,,,
59,down,Eagles,Hotel California,44,7,54,,,,
60,up,Rammstein,DEUTSCHLAND,96,1,68,,,,
61,-,LINKIN PARK,Numb,-,7,8,,,,
62,-,Alice Cooper,Our Love Will Change the World,-,62,1,,,,
63,up,Don Henley,The Boys of Summer,72,4,37,92,2019-10-13,92,2019-10-13
64,up,Dire Straits,Brothers In Arms,70,10,42,,,,
65,-,Bruce Springsteen,Streets of Philadelphia,-,16,15,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,4,25,,,,
67,-,Sting,Desert Rose,-,32,9,,,,
68,-,Bon Jovi,Wanted Dead or Alive,-,68,1,,,,
69,up,Gnarls Barkley,Crazy,76,35,12,,,,
70,-,Vincent Moretto,The Wellerman (Metal Remix),-,70,1,,,,
71,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,71,1,,,,
72,down,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),57,57,2,,,,
73,-,Uriah Heep,Lady In Black,-,28,6,,,,
74,up,Passenger,Let Her Go,85,12,18,,,,
75,down,The Pretty Reckless,Got So High,42,42,3,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,27,4,,,,
77,-,Fleetwood Mac,The Chain,-,61,1,,,,
78,-,Creedence Clearwater Revival,Fortunate Son,-,59,7,,,,
79,down,The Cranberries,Zombie,25,2,60,,,,
80,down,Led Zeppelin,Stairway to Heaven,59,20,38,,,,
81,-,Unheilig,Geboren um zu leben,-,24,19,,,,
82,up,AC/DC,T.N.T.,100,11,31,,,,
83,-,Lenny Kravitz,The Chamber,-,71,1,,,,
84,-,Scorpions,Still Loving You,-,7,6,,,,
85,-,Guns N' Roses,Paradise City,-,11,24,,,,
86,-,LINKIN PARK,CASTLE OF GLASS,-,22,25,,,,
87,-,Jethro Tull,Locomotive Breath,-,16,8,,,,
88,down,Manowar,Warriors of the World United (Remastered),46,17,61,,,,
89,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,26,17,,,,
90,-,Bruce Springsteen,The River,-,30,2,,,,
91,down,LINKIN PARK,Burn It Down,81,46,6,,,,
92,-,AnnenMayKantereit,Pocahontas,-,1,61,,,,
93,up,Lynyrd Skynyrd,Sweet Home Alabama,99,15,25,,,,
94,down,John Miles,Music,60,1,44,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,38,,,,
96,-,The Fray,How to Save a Life,-,63,2,,,,
97,-,Blondie,Heart of Glass,-,30,5,,,,
98,-,Avril Lavigne,Sk8er Boi,-,63,1,,,,
99,-,Blind Channel,Dark Side,-,2,1,,,,
100,-,Queen,The Show Must Go On,-,8,16,,,,
