Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftklub,Fahr mit mir (4x4),1,1,9,,,,
2,up,Journey,Don't Stop Believin',4,1,146,,,,
3,up,Rammstein,Dicke T****n,3,1,18,,,,
4,up,Visions of Atlantis,Melancholy Angel,33,4,2,,,,
5,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),2,1,30,,,,
6,up,Kraftklub,Teil dieser Band,15,6,2,,,,
7,up,Metallica,Nothing Else Matters,9,2,51,,,,
8,up,Parkway Drive,Darker Still,12,8,2,,,,
9,down,Disturbed,The Sound of Silence,7,1,146,,,,
10,up,Hämatom,Es regnet Bier,81,6,4,,,,
11,up,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),45,11,2,,,,
12,down,Die Ärzte,Westerland,10,10,55,,,,
13,up,Queen,Don't Stop Me Now,20,5,111,,,,
14,up,AC/DC,Highway to Hell,14,1,146,,,,
15,up,H.e.a.t,Back to the Rhythm,60,15,2,,,,
16,up,AC/DC,Hells Bells,25,2,147,,,,
17,-,Ghost,Mary on a Cross,-,17,2,,,,
18,up,AC/DC,Thunderstruck,28,4,145,70,2019-11-17,63,2019-12-08
19,up,Böhse Onkelz,Auf gute Freunde,38,4,87,,,,
20,-,The Cranberries,Zombie,-,2,127,,,,
21,-,Giant Rooks,Morning Blue,-,8,6,,,,
22,down,Kiss,I Was Made for Lovin' You,5,2,101,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),63,15,74,,,,
24,up,Don Henley,The Boys of Summer,50,4,75,92,2019-10-13,92,2019-10-13
25,down,Evanescence,Bring Me To Life,21,1,136,,,,
26,up,Ghost,Mary On A Cross (slowed + reverb),78,26,2,,,,
27,-,VV,Echolocate Your Love,-,27,1,,,,
28,-,Unheilig,Geboren um zu leben,-,24,54,,,,
29,-,Sportfreunde Stiller,Ein Kompliment (Live),-,29,7,,,,
30,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,7,,,,
31,up,Kissin' Dynamite,Only The Dead,61,31,2,,,,
32,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),71,3,5,,,,
33,down,AnnenMayKantereit,Pocahontas,27,1,117,,,,
34,down,Rammstein,Zeit,11,1,25,,,,
35,up,Rammstein,Sonne,95,4,27,,,,
36,down,The Killers,Mr. Brightside,16,1,111,,,,
37,-,Queen,We Will Rock You,-,4,87,,,,
38,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],8,2,40,,,,
39,-,The Rasmus,In the Shadows,-,16,3,,,,
40,up,The Police,Every Breath You Take,52,11,120,,,,
41,down,Rage Against the Machine,Killing In the Name,13,13,77,,,,
42,-,Smash Into Pieces,Boomerang (feat. Jay Smith),-,42,2,,,,
43,up,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),57,43,2,,,,
44,-,Rammstein,Feuer frei,-,22,12,,,,
45,down,Five Finger Death Punch,Times Like These,41,24,4,,,,
46,up,Metallica,Whiskey In the Jar,89,9,115,,,,
47,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,11,,,,
48,down,Rammstein,Angst (RMX by twocolors),24,24,2,,,,
49,-,Iggy Pop,The Passenger,-,9,45,,,,
50,up,Rammstein,Engel,92,3,67,,,,
51,down,Keane,Somewhere Only We Know,30,9,29,,,,
52,-,Die Ärzte,Schrei nach Liebe,-,8,29,,,,
53,down,Rammstein,DEUTSCHLAND,32,1,142,,,,
54,-,AnnenMayKantereit,Barfuß am Klavier,-,16,22,,,,
55,down,Sportfreunde Stiller,TRACK 5,37,35,2,,,,
56,-,Die Ärzte,Lasse redn,-,53,3,,,,
57,-,Peter Maffay,Sonne in der Nacht,-,25,9,,,,
58,up,The Rasmus,Rise,58,43,3,,,,
59,down,Die Toten Hosen,Tage wie diese,22,3,100,,,,
60,-,Scorpions,Wind of Change,-,8,35,,,,
61,up,Snow Patrol,Chasing Cars,83,4,77,,,,
62,-,Rammstein,Ich will,-,47,6,,,,
63,-,The Rolling Stones,Living In A Ghost Town,-,1,38,38,2020-05-03,38,2020-05-03
64,-,Rod Stewart,Sailing,-,14,67,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,4,64,,,,
66,-,Them,"It's All Over Now, Baby Blue",-,20,5,,,,
67,-,Redbone,Come and Get Your Love,-,18,10,,,,
68,down,Brings,Mir sin Kölsche,6,1,2,,,,
69,-,Volbeat,Fallen,-,42,14,,,,
70,down,LINKIN PARK,Numb,29,7,41,,,,
71,-,Slipknot,Yen,-,20,3,,,,
72,down,Five Finger Death Punch,AfterLife,23,7,13,,,,
73,-,Steppenwolf,Born to Be Wild,-,32,43,,,,
74,-,Pink Floyd,Wish You Were Here,-,9,63,,,,
75,-,Chumbawamba,Tubthumping,-,75,1,,,,
76,down,Smash Into Pieces,All Eyes on You,53,53,2,,,,
77,-,Billy Talent,Red Flag,-,57,6,,,,
78,-,Eric Clapton,Tears In Heaven,-,21,35,,,,
79,-,blink-182,All the Small Things,-,13,36,,,,
80,up,John Miles,Music,93,1,82,,,,
81,-,Europe,The Final Countdown,-,13,22,,,,
82,-,Die Toten Hosen,Alle sagen das,-,5,5,,,,
83,down,The BossHoss,Dance The Boogie,47,4,5,,,,
84,-,Kraftklub,Schüsse in die Luft,-,63,3,,,,
85,down,LINKIN PARK,In the End,26,5,82,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,42,4,60,,,,
87,-,Architects,deep fake,-,87,1,,,,
88,down,Die Ärzte,Junge,54,27,18,,,,
89,-,Metallica,The Unforgiven,-,29,19,,,,
90,up,Peter Maffay,Über sieben Brücken musst du geh'n,98,27,8,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,19,,,,
92,-,The Rolling Stones,Anybody Seen My Baby?,-,60,6,,,,
93,-,Guns N' Roses,Paradise City,-,11,54,,,,
94,down,Queen,Bohemian Rhapsody,46,1,124,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,34,8,,,,
96,down,Guns N' Roses,November Rain,19,19,93,,,,
97,-,Kissin' Dynamite,Not The End Of The Road,-,33,14,,,,
98,down,Melissa Etheridge,Like the Way I Do,87,17,22,,,,
99,down,Metallica,Enter Sandman,36,16,38,,,,
100,down,Twisted Sister,We're Not Gonna Take It,69,35,11,,,,
