Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Ghosts,2,1,2,,,,
2,down,Umberto Tozzi,Gloria,1,1,8,,,,
3,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,3,2,8,,,,
4,-,Les Rita Mitsouko,Marcia Baïla,-,4,2,,,,
5,up,Udo Lindenberg & Das Panikorchester,Cello,6,3,4,,,,
6,down,Bruce Springsteen,Letter To You,4,2,4,,,,
7,up,Disturbed,The Sound of Silence,9,1,48,,,,
8,down,Real Life,"Catch Me I'm Falling (12"" Version)",5,5,4,,,,
9,up,Journey,Don't Stop Believin',12,1,48,,,,
10,up,Rammstein,DEUTSCHLAND,42,1,48,,,,
11,up,Udo Lindenberg,Wozu sind Kriege da?,15,6,2,,,,
12,down,Metallica,Nothing Else Matters,7,1,48,,,,
13,up,AC/DC,Highway to Hell,14,1,48,,,,
14,up,AC/DC,Hells Bells,20,2,48,,,,
15,up,Queen,Bohemian Rhapsody,93,1,48,,,,
16,down,Veronika Fischer,Sie Fährt Zurück,11,11,4,,,,
17,-,Queen,Don't Stop Me Now,-,5,39,,,,
18,-,Bon Jovi,Blood in the Water,-,7,1,,,,
19,up,AC/DC,Thunderstruck,19,3,47,70,2019-11-17,63,2019-12-08
20,up,Janis Joplin,Me and Bobby McGee,38,20,3,,,,
21,down,AnnenMayKantereit,Pocahontas,16,1,48,,,,
22,-,Fleetwood Mac,Dreams,-,4,3,,,,
23,up,Metallica,Enter Sandman,46,1,41,,,,
24,up,Bon Jovi,Do What You Can,81,15,6,,,,
25,up,Manowar,Warriors of the World United (Remastered),50,17,44,,,,
26,up,The Cranberries,Zombie,61,2,44,,,,
27,-,Scorpions,Wind of Change,-,8,15,,,,
28,-,AC/DC,T.N.T.,-,11,23,,,,
29,up,Gundermann & Seilschaft,Linda,31,29,2,,,,
30,down,Phil Collins,In the Air Tonight,28,2,35,,,,
31,up,Guns N' Roses,November Rain,41,19,34,,,,
32,-,Unheilig,Geboren um zu leben,-,24,11,,,,
33,down,Evanescence,Bring Me To Life,30,1,45,,,,
34,-,Accept,The Undertaker,-,34,1,,,,
35,up,Marilyn Manson,WE ARE CHAOS,43,1,9,,,,
36,-,Les Rita Mitsouko,Marcia Baïla (Remix by Tony Visconti & Les Rita Mitsouko),-,36,1,,,,
37,-,Karussell,Als ich fortging,-,21,4,,,,
38,down,The Rolling Stones,Living In A Ghost Town,23,1,23,38,2020-05-03,38,2020-05-03
39,down,Led Zeppelin,Stairway to Heaven,37,20,25,,,,
40,-,Gotthard,Eye of the Tiger (Electric Version),-,40,1,,,,
41,-,Snow Patrol,Chasing Cars,-,4,19,,,,
42,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),56,1,21,,,,
43,up,Bon Jovi,Limitless,82,7,14,,,,
44,-,Bryan Adams,Summer Of '69,-,2,24,,,,
45,-,The Killers,Mr. Brightside,-,1,44,,,,
46,up,Eisbrecher,Skandal im Sperrbezirk,57,30,3,,,,
47,-,John Miles,Music,-,1,30,,,,
48,-,Rammstein,Engel,-,3,30,,,,
49,-,The Strumbellas,Spirits,-,49,2,,,,
50,down,Frei.Wild,Nur Gott richtet mich,10,10,2,,,,
51,-,Gotthard,Eye of the Tiger,-,36,3,,,,
52,down,Metallica,Whiskey In the Jar,36,9,40,,,,
53,down,The BossHoss,Little Help (feat. Mimi & Josy),18,1,48,,,,
54,-,Guns N' Roses,Paradise City,-,11,18,,,,
55,up,Klaus Lage,1000 und 1 Nacht,64,22,5,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,99,4,20,,,,
57,-,Bon Jovi,Let It Rain,-,57,1,,,,
58,-,City,Am Fenster (Edit Version),-,11,8,,,,
59,-,Buffalo Springfield,For What It's Worth,-,59,1,,,,
60,-,Van Morrison,Have I Told You Lately,-,49,1,,,,
61,down,Dreiviertelblut,Wos übrig bleibt (Radio Edit),13,13,3,,,,
62,-,Frei.Wild,Attacke ins Glück,-,62,1,,,,
63,down,Corey Taylor,Black Eyes Blue,48,28,7,,,,
64,-,Staind,Outside,-,53,2,,,,
65,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,3,4,,,,
66,-,Gundermann & Seilschaft,Weisstunoch,-,66,1,,,,
67,-,Bon Jovi,Story of Love,-,67,1,,,,
68,up,Metallica,The Unforgiven,84,9,25,,,,
69,-,The Beach Boys,Good Vibrations,-,2,3,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,12,,,,
71,up,Foreigner,I Want to Know What Love Is,90,15,18,,,,
72,-,Frei.Wild,Die nur nach fremden Sünden fischen,-,72,1,,,,
73,down,Bruce Springsteen,I'm on Fire,32,7,19,,,,
74,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,7,,,,
75,-,Amaranthe,Strong (feat. Noora Louhimo),-,75,1,,,,
76,-,Tori Amos,A Sorta Fairytale,-,66,1,,,,
77,-,Die Ärzte,Schrei nach Liebe,-,8,10,,,,
78,-,Don Henley,The Boys of Summer,-,4,26,92,2019-10-13,92,2019-10-13
79,-,Passenger,Let Her Go,-,12,5,,,,
80,down,Selig,SMS K.O.,22,22,2,,,,
81,-,Amaranthe,Viral,-,27,3,,,,
82,down,Dire Straits,Brothers In Arms,63,10,29,,,,
83,-,Amaranthe,Archangel,-,83,1,,,,
84,down,Clara Louise,Deine Heimat,40,40,2,,,,
85,down,Rod Stewart,Sailing,73,14,26,,,,
86,down,Eagles,Hotel California,68,7,39,,,,
87,-,Die Toten Hosen,Tage wie diese,-,3,45,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,33,29,31,,,,
89,-,Kiss,I Was Made for Lovin' You,-,2,30,,,,
90,-,Calvi,Save Tonight (feat. Yo Preston) [Acoustic],-,90,1,,,,
91,down,Bruce Springsteen,Streets of Philadelphia,86,16,11,,,,
92,-,Desperate Journalist,The Fear,-,92,1,,,,
93,down,Chris Isaak,Wicked Game (Remastered Version),26,1,18,,,,
94,-,The Beatles,Let It Be,-,47,3,,,,
95,-,Frei.Wild,Sei du dein Lieblingslied,-,95,1,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,28,,,,
97,-,Iggy Pop,The Passenger,-,9,17,,,,
98,-,Pink Floyd,Wish You Were Here,-,9,28,,,,
99,-,Bon Jovi,Beautiful Drug,-,99,1,,,,
100,-,The Rolling Stones,Sympathy for the Devil,-,35,6,,,,
