Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler,Two Pairs Of Hands,4,1,4,,,,
2,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),7,1,6,,,,
3,up,Mark Knopfler,One Deep River,17,3,2,,,,
4,down,AC/DC,Highway to Hell,1,1,229,,,,
5,up,The Killers,Mr. Brightside,6,1,183,,,,
6,down,Chris Norman & Suzi Quatro,Stumblin' In,3,2,29,,,,
7,up,Disturbed,The Sound of Silence,8,1,231,,,,
8,up,Mark Knopfler,Ahead Of The Game,21,5,7,,,,
9,up,Journey,Don't Stop Believin',10,1,231,,,,
10,down,The Cranberries,Zombie,5,2,209,,,,
11,up,Mark Knopfler,Smart Money,26,11,2,,,,
12,up,AC/DC,Hells Bells,16,2,232,,,,
13,up,Mark Knopfler,Janine,31,13,2,,,,
14,up,Evanescence,Bring Me To Life,19,1,221,,,,
15,down,AC/DC,Thunderstruck,13,4,229,70,2019-11-17,63,2019-12-08
16,down,Metallica,Nothing Else Matters,14,2,80,,,,
17,up,Bon Jovi,Legendary,28,2,6,,,,
18,-,Die Toten Hosen,Tage wie diese,-,3,170,,,,
19,-,Pearl Jam,Wreckage,-,7,1,,,,
20,-,Beatsteaks,Detractors,-,20,1,,,,
21,down,AC/DC,Back In Black,9,9,70,,,,
22,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,22,1,,,,
23,up,Manowar,Warriors of the World United (Remastered),44,17,160,,,,
24,-,Pearl Jam,Setting Sun,-,24,1,,,,
25,down,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,2,1,5,,,,
26,-,Mr. Big,To Be With You,-,26,4,,,,
27,-,Bruce Springsteen,Tougher Than the Rest,-,4,44,,,,
28,down,LINKIN PARK,In the End,20,5,159,,,,
29,up,Papa Roach,Last Resort,86,12,60,,,,
30,up,The Outfield,Your Love,40,3,98,,,,
31,up,Böhse Onkelz,Auf gute Freunde,37,4,162,,,,
32,down,Slash & Chris Stapleton,Oh Well,25,12,2,,,,
33,up,Snow Patrol,Chasing Cars,63,4,142,,,,
34,-,Rod Stewart,Sailing,-,14,120,,,,
35,-,Bruce Springsteen,If I Should Fall Behind,-,21,2,,,,
36,up,Eagles,Hotel California,61,7,180,,,,
37,up,Bon Jovi,Livin' On a Prayer,66,4,122,,,,
38,down,Judas Priest,Crown of Horns,23,1,12,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,113,,,,
40,-,The Beatles,Now And Then,-,1,21,,,,
41,-,U.S.A. for Africa,We Are the World,-,3,104,,,,
42,up,AC/DC,T.N.T.,55,11,108,,,,
43,-,Mark Knopfler,This One’s Not Going To End Well,-,43,1,,,,
44,up,Feuerschwanz,Valhalla Calling,64,44,2,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,19,77,,,,
46,down,Rage Against the Machine,Killing In the Name,35,13,132,,,,
47,-,Europe,The Final Countdown,-,13,65,,,,
48,-,Bruce Springsteen,Streets of Philadelphia,-,34,1,,,,
49,down,Mark Knopfler,Watch Me Gone,30,30,4,,,,
50,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,122,,,,
51,-,LINKIN PARK,Numb,-,51,1,,,,
52,down,AC/DC,You Shook Me All Night Long,32,15,56,,,,
53,-,Kings of Leon,Nothing To Do,-,53,1,,,,
54,down,Mark Knopfler,Tunnel 13,27,27,2,,,,
55,-,Ian Hunter,The 3rd Rail (feat. Jeff Beck & Johnny Depp),-,55,1,,,,
56,-,BAND-MAID,Bestie,-,56,1,,,,
57,up,The Beatles,Here Comes the Sun (2019 Mix),90,49,33,,,,
58,-,Die Toten Hosen,Hier kommt Alex,-,29,31,,,,
59,up,RADWIMPS,すずめ (feat. 十明),60,21,6,,,,
60,-,Claudia Cane,Let Me Go,-,60,1,,,,
61,-,Ghost,Mary on a Cross,-,17,11,,,,
62,-,JAY-Z & LINKIN PARK,Numb / Encore,-,62,1,,,,
63,-,Mark Knopfler,Before My Train Comes,-,63,1,,,,
64,-,Toto,Africa,-,44,22,,,,
65,down,Aerosmith,Dream On,24,11,61,,,,
66,-,Keane,Somewhere Only We Know,-,9,73,,,,
67,-,AnnenMayKantereit,Barfuß am Klavier,-,16,35,,,,
68,-,LINKIN PARK,What I've Done,-,29,37,,,,
69,-,LINKIN PARK,In the End,-,69,1,,,,
70,-,Lobo,I'd Love You to Want Me,-,49,16,,,,
71,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,17,9,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,68,23,25,,,,
73,-,Bad Omens & So Wylie,THE DEATH OF PEACE OF MIND (SO WYLIE PATCH),-,73,1,,,,
74,-,City,Am Fenster (Special Version),-,7,26,,,,
75,-,LINKIN PARK,CASTLE OF GLASS,-,22,63,,,,
76,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,76,1,,,,
77,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,1,11,,,,
78,up,Nickelback,How You Remind Me,89,47,8,,,,
79,down,Slash,Killing Floor (feat. Brian Johnson),34,11,5,,,,
80,-,P!nk,Raise Your Glass,-,14,14,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,27,20,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,45,,,,
83,-,Journey,Don't Stop Believin',-,48,10,,,,
84,-,Disturbed,Down With the Sickness,-,61,8,,,,
85,-,Bruce Springsteen,The River,-,30,7,,,,
86,-,Die Ärzte,Westerland,-,10,89,,,,
87,-,Die Toten Hosen,Bonnie & Clyde,-,62,7,,,,
88,-,Foreigner,Juke Box Hero,-,88,2,,,,
89,-,Billy Joel,Piano Man,-,37,7,,,,
90,-,America,A Horse With No Name,-,30,10,,,,
91,-,Van Halen,Jump,-,9,67,,,,
92,-,Ryan Jesse,Shadows,-,92,1,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,24,66,,,,
94,-,Bob Dylan,Knockin' On Heaven's Door,-,26,18,,,,
95,-,Supermax,Lovemachine,-,32,18,,,,
96,-,Lenny Kravitz,Fly Away,-,39,1,,,,
97,-,Nazareth,Dream On,-,97,1,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,67,35,10,,,,
99,down,Bruce Springsteen,I'm on Fire,84,7,80,,,,
100,down,Phil Collins,In the Air Tonight,73,2,163,,,,
