Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,8,,,,
2,up,Rammstein,Zeit,2,1,15,,,,
3,up,Journey,Don't Stop Believin',6,1,136,,,,
4,down,Rammstein,Zick Zack,3,1,11,,,,
5,up,Rammstein,Armee der Tristen,8,4,7,,,,
6,up,Metallica,Nothing Else Matters,13,2,41,,,,
7,down,Rammstein,DEUTSCHLAND,5,1,132,,,,
8,up,Die Toten Hosen,Tage wie diese,12,3,90,,,,
9,down,Rammstein,Adieu,7,3,8,,,,
10,-,Led Zeppelin,Whole Lotta Love,-,10,18,,,,
11,up,Simple Minds,Vision Thing,11,5,2,,,,
12,up,Måneskin,Beggin,19,1,53,,,,
13,up,Die Ärzte,Westerland,15,10,45,,,,
14,down,Rammstein,Sonne,10,4,19,,,,
15,up,Evanescence,Bring Me To Life,20,1,127,,,,
16,up,Sportfreunde Stiller,I'M ALRIGHT!,16,6,7,,,,
17,up,Böhse Onkelz,Auf gute Freunde,29,4,77,,,,
18,down,Rammstein,Engel,9,3,57,,,,
19,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,3,1,,,,
20,-,Led Zeppelin,Whole Lotta Love,-,20,2,,,,
21,up,AC/DC,Hells Bells,31,2,137,,,,
22,up,Queen,Don't Stop Me Now,30,5,101,,,,
23,down,Five Finger Death Punch,Welcome to the Circus,14,14,3,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,55,,,,
25,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,4,4,3,,,,
26,-,Spiritbox,Rotoscope,-,26,1,,,,
27,up,Kasalla & Eko Fresh,Jröne Papajeie,70,24,3,,,,
28,down,AnnenMayKantereit,Pocahontas,21,1,107,,,,
29,-,Five Finger Death Punch,AfterLife,-,7,8,,,,
30,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,37,,,,
31,up,Iron Maiden,Fear of the Dark,38,15,25,,,,
32,down,Placebo,Running Up That Hill,28,9,9,,,,
33,up,The Police,Every Breath You Take,66,11,110,,,,
34,up,Queen,We Will Rock You,50,4,80,,,,
35,down,AC/DC,Thunderstruck,27,4,135,70,2019-11-17,63,2019-12-08
36,up,Rammstein,Feuer frei,89,22,9,,,,
37,-,Rammstein,RADIO,-,17,24,,,,
38,up,Metallica,Enter Sandman,43,16,29,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,36,4,50,,,,
40,-,Lorna Shore,Into the Earth,-,40,1,,,,
41,up,Udo Lindenberg,Wieder genauso,80,1,24,,,,
42,up,Guns N' Roses,November Rain,52,19,83,,,,
43,down,Metallica,Whiskey In the Jar,33,9,105,,,,
44,-,Megadeth,We’ll Be Back,-,44,1,,,,
45,up,Die Ärzte,Junge,45,27,13,,,,
46,up,Led Zeppelin,Stairway to Heaven,91,20,72,,,,
47,-,Manowar,Warriors of the World United (Remastered),-,17,97,,,,
48,-,Iggy Pop,The Passenger,-,9,39,,,,
49,up,Die Toten Hosen,Teufel,60,9,8,,,,
50,-,The Beatles,Let It Be (2015 Stereo Mix),-,50,1,,,,
51,-,Udo Lindenberg,Kompass,-,1,37,,,,
52,-,Led Zeppelin,Whole Lotta Love (Live),-,52,1,,,,
53,up,Rammstein,PUPPE,59,29,3,,,,
54,up,Die Toten Hosen,Alles aus Liebe,64,43,9,,,,
55,down,LINKIN PARK,In the End,44,5,73,,,,
56,down,AC/DC,Highway to Hell,24,1,136,,,,
57,-,Manowar,Immortal,-,57,1,,,,
58,-,AC/DC,T.N.T.,-,11,59,,,,
59,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,5,,,,
60,up,Foreigner,I Want to Know What Love Is,94,15,33,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,61,1,,,,
62,down,Rammstein,AUSLÄNDER,37,13,13,,,,
63,-,Rammstein,Rammstein,-,29,1,,,,
64,down,The Killers,Mr. Brightside,25,1,103,,,,
65,-,The Goo Goo Dolls,Iris,-,21,14,,,,
66,-,Roxy Music,More Than This,-,7,4,,,,
67,up,Rammstein,Angst,100,6,8,,,,
68,up,Måneskin,ZITTI E BUONI,73,3,29,,,,
69,-,I Am Kloot,Proof,-,69,1,,,,
70,down,Don Henley,The Boys of Summer,47,4,67,92,2019-10-13,92,2019-10-13
71,up,Volbeat,Temple Of Ekur,84,27,11,,,,
72,down,Beyond The Black,Reincarnation,34,34,2,,,,
73,up,Keane,Somewhere Only We Know,79,9,22,,,,
74,-,Iron Maiden,Run to the Hills,-,30,3,,,,
75,-,Colin Hay,Overkill (Acoustic Version),-,55,3,,,,
76,up,Kraftklub,Wittenberg ist nicht Paris,82,7,5,,,,
77,-,Iron Maiden,The Number of the Beast,-,43,4,,,,
78,-,Elvis Presley,Suspicious Minds,-,37,4,,,,
79,down,Kiss,I Was Made for Lovin' You,26,2,91,,,,
80,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,55,55,3,,,,
81,-,Eagles,Hotel California,-,7,106,,,,
82,down,Nirvana,Smells Like Teen Spirit,40,9,38,,,,
83,up,Billy Talent,Fallen Leaves,90,61,5,,,,
84,down,Queen,Bohemian Rhapsody,48,1,116,,,,
85,-,AnnenMayKantereit,Tommi (Live),-,2,51,,,,
86,-,Rod Stewart,Sailing,-,14,62,,,,
87,down,Volbeat,For Evigt (feat. Johan Olsen),58,18,48,,,,
88,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,30,,,,
89,-,Supertramp,Logical Song,-,38,4,,,,
90,-,I Prevail,Body Bag,-,90,1,,,,
91,-,Porcupine Tree,Love in the Past Tense,-,91,1,,,,
92,-,Pink Floyd,Wish You Were Here,-,9,57,,,,
93,-,Golden Earring,Radar Love,-,18,15,,,,
94,-,Mando Diao,Frustration,-,12,2,,,,
95,-,Porcupine Tree,Never Have,-,95,1,,,,
96,-,The Beatles,Hey Jude,-,96,2,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,26,8,,,,
98,down,Disturbed,The Sound of Silence,32,1,137,,,,
99,-,Sportfreunde Stiller,Ein Kompliment (Live),-,29,3,,,,
100,-,Supertramp,The Logical Song,-,100,1,,,,
