Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),5,1,31,,,,
2,up,Journey,Don't Stop Believin',2,1,147,,,,
3,down,Kraftklub,Fahr mit mir (4x4),1,1,10,,,,
4,down,Rammstein,Dicke T****n,3,1,19,,,,
5,up,Metallica,Nothing Else Matters,7,2,52,,,,
6,-,Nickelback,San Quentin,-,5,1,,,,
7,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],38,2,41,,,,
8,up,Evanescence,Bring Me To Life,25,1,137,,,,
9,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),32,3,6,,,,
10,up,Böhse Onkelz,Auf gute Freunde,19,4,88,,,,
11,-,Eskimo Callboy,We Got the Moves,-,3,24,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,86,4,61,,,,
13,up,Queen,Don't Stop Me Now,13,5,112,,,,
14,up,AC/DC,Thunderstruck,18,3,146,70,2019-11-17,63,2019-12-08
15,down,Parkway Drive,Darker Still,8,8,3,,,,
16,down,Disturbed,The Sound of Silence,9,1,147,,,,
17,up,Rammstein,Zeit,34,1,26,,,,
18,-,Reamonn,Supergirl,-,18,6,,,,
19,down,Die Ärzte,Westerland,12,10,56,,,,
20,-,Sting,Fields of Gold,-,7,104,,,,
21,up,Die Ärzte,Schrei nach Liebe,52,8,30,,,,
22,up,Die Toten Hosen,Tage wie diese,59,3,101,,,,
23,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,6,1,,,,
24,up,Queen,We Will Rock You,37,4,88,,,,
25,down,Giant Rooks,Morning Blue,21,8,7,,,,
26,up,Rammstein,DEUTSCHLAND,53,1,143,,,,
27,up,AnnenMayKantereit,Pocahontas,33,1,118,,,,
28,down,The Cranberries,Zombie,20,2,128,,,,
29,up,LINKIN PARK,In the End,85,5,83,,,,
30,up,Metallica,Enter Sandman,99,16,39,,,,
31,-,Peter Maffay & Johannes Oerding,Über sieben Brücken musst du gehn (MTV Unplugged),-,31,4,,,,
32,up,Queen,Bohemian Rhapsody,94,1,125,,,,
33,-,Die Ärzte,Friedenspanzer,-,33,1,,,,
34,down,AC/DC,Hells Bells,16,2,148,,,,
35,-,Simple Minds,First You Jump,-,23,1,,,,
36,up,AnnenMayKantereit,Barfuß am Klavier,54,16,23,,,,
37,down,AC/DC,Highway to Hell,14,1,147,,,,
38,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,60,,,,
39,up,Rammstein,Engel,50,3,68,,,,
40,down,Ghost,Mary On A Cross (slowed + reverb),26,26,3,,,,
41,down,The Police,Every Breath You Take,40,11,121,,,,
42,up,Rod Stewart,Sailing,64,14,68,,,,
43,-,Eskimo Callboy,Pump It,-,1,22,,,,
44,-,Black Veil Brides,Saviour II,-,44,1,,,,
45,down,Kiss,I Was Made for Lovin' You,22,2,102,,,,
46,-,Electric Callboy,Spaceman (feat. FiNCH),-,4,7,,,,
47,down,Rage Against the Machine,Killing In the Name,41,13,78,,,,
48,up,LINKIN PARK,Numb,70,7,42,,,,
49,-,Rammstein,Zick Zack,-,1,21,,,,
50,down,Don Henley,The Boys of Summer,24,4,76,92,2019-10-13,92,2019-10-13
51,-,Ozzy Osbourne,Nothing Feels Right (feat. Zakk Wylde),-,51,1,,,,
52,up,Guns N' Roses,November Rain,96,19,94,,,,
53,up,Die Ärzte,Junge,88,27,19,,,,
54,down,Keane,Somewhere Only We Know,51,9,30,,,,
55,-,Sportfreunde Stiller,TRACK 11,-,1,4,,,,
56,up,Peter Maffay,Sonne in der Nacht,57,25,10,,,,
57,down,Unheilig,Geboren um zu leben,28,24,55,,,,
58,down,Rammstein,Angst (RMX by twocolors),48,24,3,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,33,,,,
60,up,Steppenwolf,Born to Be Wild,73,32,44,,,,
61,-,Electric Callboy,Fuckboi (feat. Conquer Divide),-,9,6,,,,
62,-,Electric Callboy,Hurrikan,-,17,3,,,,
63,-,Manowar,Warriors of the World United (Remastered),-,17,101,,,,
64,down,Rammstein,Sonne,35,4,28,,,,
65,-,Element of Crime,Das Alles Kommt Mit,-,34,1,,,,
66,up,Peter Maffay,Über sieben Brücken musst du geh'n,90,24,9,,,,
67,-,Everybody Loves an Outlaw,I See Red,-,15,10,,,,
68,-,Udo Lindenberg,Cello (feat. Clueso),-,34,13,,,,
69,-,Rammstein,Angst,-,6,10,,,,
70,-,The Fray,How to Save a Life,-,56,5,,,,
71,down,The Rolling Stones,Living In A Ghost Town,63,1,39,38,2020-05-03,38,2020-05-03
72,-,Phil Collins,In the Air Tonight,-,2,108,,,,
73,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,73,1,,,,
74,-,Alter Bridge,Sin After Sin,-,74,1,,,,
75,-,Amaranthe & Beyond The Black,Make It Better,-,75,1,,,,
76,-,Eskimo Callboy,Hypa Hypa,-,1,15,,,,
77,-,Queen,Who Wants To Live Forever,-,3,33,,,,
78,down,Hämatom,Es regnet Bier,10,6,5,,,,
79,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,79,1,,,,
80,-,LINKIN PARK,CASTLE OF GLASS,-,22,34,,,,
81,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,65,,,,
82,down,Europe,The Final Countdown,81,13,23,,,,
83,-,Deine Cousine,Bring mich nach Hause,-,83,1,,,,
84,down,Ghost,Mary on a Cross,17,17,3,,,,
85,-,U.S.A. for Africa,We Are the World,-,3,54,,,,
86,down,Die Toten Hosen,Alle sagen das,82,5,6,,,,
87,down,Metallica,Whiskey In the Jar,46,9,116,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,9,45,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,20,77,,,,
90,-,AnnenMayKantereit,Tommi (Live),-,2,54,,,,
91,-,Lobo,I'd Love You to Want Me,-,49,2,,,,
92,-,Eagles,Hotel California,-,7,116,,,,
93,-,Billy Idol,Cage,-,14,3,,,,
94,down,blink-182,All the Small Things,79,13,37,,,,
95,-,Rammstein,Armee der Tristen,-,4,11,,,,
96,-,Kid Rock,All Summer Long,-,23,22,,,,
97,-,City,Die Sonne geht auf,-,19,6,,,,
98,-,Queen,I Want To Break Free,-,12,40,,,,
99,-,Parkway Drive,The Greatest Fear,-,24,2,,,,
100,-,Peter Gabriel,The Book of Love,-,6,13,,,,
