Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,9,,,,
2,up,The Killers,Mr. Brightside,11,1,8,,,,
3,up,Rammstein,DEUTSCHLAND,4,1,9,,,,
4,up,Metallica,Nothing Else Matters,12,1,9,,,,
5,-,Mando Diao,Long Long Way,-,5,4,,,,
6,up,Queen,Bohemian Rhapsody,15,1,9,,,,
7,up,AnnenMayKantereit,Pocahontas,9,1,9,,,,
8,down,Disturbed,The Sound of Silence,7,1,9,,,,
9,down,AC/DC,Hells Bells,8,2,9,,,,
10,up,Journey,Don't Stop Believin',13,1,9,,,,
11,up,Die Toten Hosen,Tage wie diese,20,3,9,,,,
12,-,Five Finger Death Punch,Full Circle,-,9,1,,,,
13,up,The Cranberries,Zombie,33,2,9,,,,
14,up,Queen,We Will Rock You,25,4,8,,,,
15,up,Böhse Onkelz,Auf gute Freunde,92,4,9,,,,
16,up,Die Toten Hosen,Feiern im Regen,17,1,9,,,,
17,up,Queen,Don't Stop Me Now,40,5,9,,,,
18,down,Die Toten Hosen,Feiern im Regen (Ohne Strom),10,1,9,,,,
19,up,The Police,Every Breath You Take,45,11,6,,,,
20,up,Europe,The Final Countdown,93,13,2,,,,
21,down,AC/DC,Highway to Hell,16,1,9,,,,
22,down,AC/DC,Thunderstruck,14,3,9,70,2019-11-17,63,2019-12-08
23,up,Rammstein,RADIO,30,17,9,,,,
24,-,The Rasmus,Wonderman,-,24,1,,,,
25,-,Kate Bush,Wuthering Heights,-,25,1,,,,
26,up,Metallica,Enter Sandman,57,1,9,,,,
27,-,Eric Clapton,Layla (Acoustic Live),-,27,1,,,,
28,up,Oasis,Wonderwall,32,28,7,,,,
29,-,Radio Havanna & Montreal,Dein ist mein ganzes Herz,-,2,1,,,,
30,up,Eric Clapton,Tears In Heaven,89,21,3,,,,
31,up,Guns N' Roses,November Rain,75,19,8,,,,
32,up,Queen,We Are the Champions,82,16,5,,,,
33,-,Queen,Who Wants To Live Forever,-,3,1,,,,
34,-,BLACK,Wonderful Life,-,4,1,,,,
35,-,The Rasmus,In the Shadows,-,16,1,,,,
36,up,Sting,Englishman In New York,83,25,3,,,,
37,-,Brenner,Die Jungs,-,37,1,,,,
38,up,Sting,Fields of Gold,70,7,8,,,,
39,-,Die Toten Hosen,Hier kommt Alex,-,29,3,,,,
40,down,Ozzy Osbourne,Under the Graveyard,22,12,7,86,2019-11-10,86,2019-11-10
41,up,Unheilig,Geboren um zu leben,96,24,2,,,,
42,up,Metallica,Whiskey In the Jar,64,9,7,,,,
43,-,Brenner,Alles was ich will,-,43,1,,,,
44,-,No Doubt,Don't Speak,-,44,1,,,,
45,up,Queen,I Want To Break Free,60,12,6,,,,
46,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,5,,,,
47,down,AC/DC,T.N.T.,44,11,5,,,,
48,-,Pink Floyd,Wish You Were Here,-,9,3,,,,
49,up,Eagles,Hotel California,74,7,4,,,,
50,-,The Boomtown Rats,I Don't Like Mondays,-,50,2,,,,
51,down,Manowar,Warriors of the World United (Remastered),47,17,8,,,,
52,-,U2,With or Without You,-,23,1,,,,
53,-,City,Am Fenster,-,2,3,,,,
54,-,Rod Stewart,Sailing,-,14,4,,,,
55,-,R.E.M.,Losing My Religion,-,6,3,,,,
56,up,Snow Patrol,Chasing Cars,65,4,6,,,,
57,down,John Miles,Music,41,1,8,,,,
58,down,AnnenMayKantereit,Tommi (Live),19,2,8,,,,
59,-,Black Sabbath,Paranoid,-,26,1,,,,
60,down,The Proclaimers,I'm Gonna Be (500 Miles),49,15,5,,,,
61,-,Bon Jovi,Runaway,-,49,1,,,,
62,-,Neil Young,Heart of Gold,-,35,2,,,,
63,-,Melissa Etheridge,Like the Way I Do,-,17,4,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,5,,,,
65,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,49,1,,,,
66,-,Amaranthe,82nd All the Way,-,35,1,,,,
67,-,The Jimi Hendrix Experience,Hey Joe,-,27,1,,,,
68,-,Ozzy Osbourne,Dreamer,-,45,1,,,,
69,up,Papa Roach,Last Resort,88,12,4,,,,
70,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,47,1,,,,
71,-,Deine Cousine,St. Pauli,-,71,1,,,,
72,-,José González,Heartbeats,-,20,1,,,,
73,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,3,,,,
74,down,Rammstein,Engel,35,3,6,,,,
75,-,Deep Purple,Child In Time (Single Edit),-,3,1,,,,
76,up,AC/DC,You Shook Me All Night Long,87,13,2,,,,
77,-,Everlast,What It's Like,-,77,1,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,1,,,,
79,-,Iggy Pop,The Passenger,-,9,1,,,,
80,-,Queen,Love of My Life (Remastered 2011),-,8,1,,,,
81,-,Queen,Another One Bites the Dust,-,16,1,,,,
82,down,Lindemann,Steh auf,43,5,8,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,66,4,3,,,,
84,down,Evanescence,Bring Me To Life,21,1,9,,,,
85,-,R.E.M.,Everybody Hurts,-,46,1,,,,
86,down,Status Quo,Whatever You Want,59,59,3,,,,
87,up,AnnenMayKantereit,Ozean,90,7,5,,,,
88,-,Don Henley,The Boys of Summer,-,4,5,92,2019-10-13,92,2019-10-13
89,down,Lindemann,Frau & Mann,63,22,5,,,,
90,down,Phil Collins,In the Air Tonight,29,2,4,,,,
91,down,Lindemann,Ach so gern,71,71,3,,,,
92,down,Iron Maiden,Fear of the Dark,80,15,3,,,,
93,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,62,1,,,,
94,down,Kid Rock,All Summer Long,55,23,2,,,,
95,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,95,1,,,,
96,down,Rammstein,Engel,48,24,4,,,,
97,down,U.S.A. for Africa,We Are the World,6,3,9,,,,
98,-,Mando Diao,Dance with Somebody,-,98,1,,,,
99,-,Karat,Jede Stunde,-,56,1,,,,
100,-,Metallica,The Unforgiven,-,9,2,,,,
