Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,5,,,,
2,up,Chris Rea,Driving Home for Christmas,6,1,32,45,2019-12-22,45,2019-12-22
3,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,1,3,,,,
4,-,Motörhead,God Was Never on Your Side,-,4,2,,,,
5,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),13,2,31,,,,
6,down,The Rolling Stones,Angry,3,1,13,,,,
7,down,Evanescence,Bring Me To Life,4,1,201,,,,
8,down,The Cranberries,Zombie,5,2,189,,,,
9,down,Kiss,I Was Made for Lovin' You,8,2,157,,,,
10,-,The Pogues,Fairytale of New York,-,5,12,,,,
11,down,Journey,Don't Stop Believin',7,1,211,,,,
12,-,The Bates,Hello,-,12,1,,,,
13,-,The Pogues,Dirty Old Town,-,12,5,,,,
14,down,Disturbed,The Sound of Silence,10,1,211,,,,
15,down,4 Non Blondes,What's Up?,9,4,99,,,,
16,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,16,1,,,,
17,down,AC/DC,Highway to Hell,16,1,209,,,,
18,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,18,1,,,,
19,up,LINKIN PARK,Numb,67,7,85,,,,
20,up,Sting,Fields of Gold,37,7,135,,,,
21,down,The Rolling Stones,Sweet Sounds Of Heaven,14,2,10,,,,
22,down,AC/DC,Hells Bells,12,2,212,,,,
23,up,U.S.A. for Africa,We Are the World,39,3,86,,,,
24,-,Bruce Dickinson,Afterglow of Ragnarok,-,24,1,,,,
25,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,10,3,,,,
26,-,Peyton Parrish,Poetry Glass,-,24,1,,,,
27,-,Orbit Culture,While We Serve,-,27,1,,,,
28,up,blink-182,All the Small Things,31,13,59,,,,
29,-,Die Toten Hosen,Tage wie diese,-,3,153,,,,
30,down,AC/DC,Thunderstruck,26,3,209,70,2019-11-17,63,2019-12-08
31,up,Wheatus,Teenage Dirtbag,80,30,16,,,,
32,-,The Halo Effect,Days Of The Lost,-,32,1,,,,
33,up,The Goo Goo Dolls,Iris,36,21,37,,,,
34,-,Michael Andrews,Mad World (feat. Gary Jules),-,3,18,,,,
35,down,Metallica,Nothing Else Matters,15,1,142,,,,
36,-,Elvis Presley,Always On My Mind,-,36,6,,,,
37,-,Keane,Love Actually (Edit),-,37,1,,,,
38,down,LINKIN PARK,In the End,21,5,139,,,,
39,-,Peter Gabriel,Panopticom (Bright Side Mix),-,1,9,,,,
40,up,The Killers,Mr. Brightside,92,1,165,,,,
41,-,Ace Frehley,"10,000 Volts",-,41,1,,,,
42,up,blink-182,DANCE WITH ME,59,11,6,,,,
43,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),17,4,5,,,,
44,down,The Outfield,Your Love,20,3,79,,,,
45,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,2,4,,,,
46,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,12,3,,,,
47,-,Böhse Onkelz,Auf gute Freunde,-,4,144,,,,
48,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,2,6,,,,
49,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,1,2,,,,
50,down,Bonnie Tyler,Total Eclipse of the Heart,38,36,20,,,,
51,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],24,2,104,,,,
52,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,24,17,,,,
53,-,Elvis Presley,Can't Help Falling In Love,-,13,36,,,,
54,-,Die Toten Hosen,Hier kommt Alex,-,29,26,,,,
55,up,The Rolling Stones,Mess It Up,57,3,6,,,,
56,down,Queen,Don't Stop Me Now,32,5,159,,,,
57,-,Lyric Noel,Carol of the Bells,-,57,1,,,,
58,-,The Pogues,The Irish Rover (feat. The Dubliners),-,58,1,,,,
59,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,45,7,,,,
60,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,60,1,,,,
61,-,Metallica,Enter Sandman,-,1,110,,,,
62,-,Ozzy Osbourne,Dreamer,-,45,14,,,,
63,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,71,1,43,,,,
64,-,The Pogues,A Rainy Night In SoHo,-,50,1,,,,
65,up,Bruce Springsteen,Dancing In the Dark,75,16,26,,,,
66,-,Living Colour,Cult of Personality,-,66,1,,,,
67,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,9,,,,
68,up,Manfred Mann's Earth Band,For You (Single Version),68,55,6,,,,
69,-,Aerosmith,Dream On,-,11,49,,,,
70,-,Metallica,The Unforgiven,-,9,52,,,,
71,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,71,1,,,,
72,-,Die Ärzte,Westerland,-,10,82,,,,
73,-,Deee-Lite,Groove Is In the Heart,-,73,2,,,,
74,down,The Cats,One Way Wind,34,26,10,,,,
75,down,Giant Rooks,Somebody Like You,40,10,13,,,,
76,up,LINKIN PARK,CASTLE OF GLASS,96,22,51,,,,
77,up,Guns N' Roses,Perhaps,78,1,7,,,,
78,-,Udo Lindenberg,Cello (feat. Clueso),-,34,24,,,,
79,-,Die Ärzte,Männer sind Schweine,-,79,2,,,,
80,-,The Pogues,Sally MacLennane,-,80,1,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,76,,,,
82,-,The Pogues,Summer In Siam,-,82,1,,,,
83,-,"Susan Albers, Egon Herrnleben & The Voice of Germany","Bring Me to Life (aus ""the Voice of Germany 2023"") [Live]",-,35,2,,,,
84,-,Eagles,Hotel California,-,7,165,,,,
85,-,The Bates,Billie Jean,-,85,1,,,,
86,down,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),23,1,52,,,,
87,down,John Miles,Music,11,1,114,,,,
88,-,Kansas,Dust In the Wind,-,17,16,,,,
89,-,Queen,Who Wants To Live Forever,-,3,41,,,,
90,-,Bryan Adams,Christmas Time (Classic Version),-,24,2,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,19,19,71,,,,
92,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,13,3,,,,
93,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,1,10,,,,
94,down,Bruce Springsteen,I'm on Fire,84,7,70,,,,
95,-,Elvis Presley,In the Ghetto,-,22,24,,,,
96,-,Karat,Der blaue Planet,-,37,10,,,,
97,-,Pink Floyd,Wish You Were Here,-,9,98,,,,
98,-,Toploader,Dancing In the Moonlight,-,44,12,,,,
99,down,City,Am Fenster (Special Version),50,7,18,,,,
100,down,Van Halen,Jump,98,9,56,,,,
