Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Nightshift,1,1,7,,,,
2,up,Måneskin,THE LONELIEST,7,1,8,,,,
3,-,Rammstein,Adieu,-,3,14,,,,
4,up,Chris Rea,Driving Home for Christmas,83,1,24,45,2019-12-22,45,2019-12-22
5,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,2,52,,,,
6,up,The Outfield,Your Love,9,3,28,,,,
7,down,Disturbed,The Sound of Silence,2,1,158,,,,
8,up,Metallica,Nothing Else Matters,10,2,63,,,,
9,down,Journey,Don't Stop Believin',5,1,158,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,74,,,,
11,-,Rammstein,Adieu (RMX by Richard Z. Kruspe),-,11,1,,,,
12,down,AC/DC,Hells Bells,11,2,159,,,,
13,down,The Cranberries,Zombie,6,2,139,,,,
14,up,AC/DC,Thunderstruck,26,3,157,70,2019-11-17,63,2019-12-08
15,down,Nickelback,Standing In The Dark,13,13,2,,,,
16,down,Queen,Face It Alone,4,1,7,,,,
17,up,Nickelback,San Quentin,18,5,12,,,,
18,up,Deep Purple,Child In Time (Single Edit),51,3,28,,,,
19,-,Sophie Hunger,Le vent nous portera,-,19,5,,,,
20,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),60,2,23,,,,
21,up,Eric Clapton,Tears In Heaven,90,21,39,,,,
22,up,Evanescence,Bring Me To Life,68,1,148,,,,
23,up,Böhse Onkelz,Auf gute Freunde,42,4,97,,,,
24,down,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,3,3,3,,,,
25,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Live 2022),-,25,1,,,,
26,-,Tream & treamiboii,HEY PUPPE!,-,15,1,,,,
27,up,AC/DC,Highway to Hell,28,1,158,,,,
28,down,The Police,Every Breath You Take,20,11,130,,,,
29,down,Das Lumpenpack,"Kann es sein, dass du dumm bist?",21,14,4,,,,
30,down,Bruce Springsteen,What Becomes of the Brokenhearted,12,12,3,,,,
31,-,Annie Lennox,Why,-,31,3,,,,
32,-,Apocalyptica,Nothing Else Matters,-,10,1,,,,
33,up,Unheilig,Geboren um zu leben,56,24,63,,,,
34,-,Band Aid,Do They Know It's Christmas?,-,2,20,79,2019-12-08,14,2020-12-27
35,up,Rammstein,DEUTSCHLAND,50,1,154,,,,
36,up,Jefferson Airplane,White Rabbit,88,36,4,,,,
37,up,Hämatom,Es regnet Bier,70,6,7,,,,
38,-,Queen,Bohemian Rhapsody,-,1,134,,,,
39,up,Don Henley,The Boys of Summer,61,4,82,92,2019-10-13,92,2019-10-13
40,down,Rammstein,Dicke T****n,25,1,30,,,,
41,up,LINKIN PARK,In the End,85,5,93,,,,
42,-,The Cramps,Goo Goo Muck,-,3,1,,,,
43,down,Kiss,I Was Made for Lovin' You,36,2,111,,,,
44,down,AnnenMayKantereit,Tommi (Live),27,2,63,,,,
45,-,Tom Odell,Another Love,-,6,13,,,,
46,up,Pink Floyd,Wish You Were Here,95,9,70,,,,
47,down,Nickelback,Just One More,31,31,2,,,,
48,-,U2,One,-,29,1,,,,
49,down,The Offspring,The Kids Aren't Alright,41,8,7,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,4,68,,,,
51,down,Metallica,Whiskey In the Jar,33,9,124,,,,
52,-,Chris Norman,Need You Now,-,40,2,,,,
53,-,AC/DC,T.N.T.,-,11,68,,,,
54,up,Keane,Somewhere Only We Know,80,9,40,,,,
55,-,Irene Cara,What a Feeling (Re-recorded Version),-,38,1,,,,
56,-,Wilko Johnson & Roger Daltrey,Going Back Home,-,56,1,,,,
57,down,Aerosmith,Dream On,17,11,8,,,,
58,down,AnnenMayKantereit,Pocahontas,45,1,129,,,,
59,-,Tim Curry,I Do the Rock,-,59,1,,,,
60,up,Metallica,Enter Sandman,64,16,49,,,,
61,down,Guns N' Roses,November Rain (2022 Version),15,15,4,,,,
62,-,Parkway Drive,Darker Still,-,8,9,,,,
63,-,Elvis Presley,In the Ghetto,-,22,13,,,,
64,down,Lynyrd Skynyrd,Sweet Home Alabama,58,15,65,,,,
65,-,The Beatles,Let It Be (2015 Stereo Mix),-,50,3,,,,
66,-,Phil Collins,In the Air Tonight,-,2,114,,,,
67,-,Elvis Presley,Suspicious Minds,-,37,8,,,,
68,-,Die Ärzte,Junge,-,27,23,,,,
69,down,Robbie Williams,Angels (Live at Knebworth),53,53,2,,,,
70,-,The Rolling Stones,Paint It Black,-,11,15,,,,
71,-,Vivien Lee.,When I Am Drunk,-,71,1,,,,
72,down,Queen,I Want To Break Free,63,12,44,,,,
73,-,Tom Petty & The Heartbreakers,"Eight Miles High (Live at the Fillmore, 1997)",-,73,1,,,,
74,-,LINKIN PARK,CASTLE OF GLASS,-,22,36,,,,
75,-,Peter Gabriel,Don't Give Up,-,11,9,,,,
76,-,Gnarls Barkley,Crazy,-,35,16,,,,
77,-,U.S.A. for Africa,We Are the World,-,3,58,,,,
78,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,78,1,,,,
79,up,Black Sabbath,Paranoid,92,26,42,,,,
80,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,9,2,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,36,,,,
82,-,ZZ Top,Sharp Dressed Man,-,24,9,,,,
83,-,Volbeat,Fallen,-,42,15,,,,
84,-,Rammstein,Zeit,-,1,34,,,,
85,-,Men At Work,Down Under,-,41,7,,,,
86,-,Rage Against the Machine,Killing In the Name,-,13,85,,,,
87,-,Sting,Shape of My Heart,-,29,1,,,,
88,-,Lana Del Rey,Video Games,-,62,6,,,,
89,-,LINKIN PARK,What I've Done,-,29,31,,,,
90,-,Melissa Etheridge,Like the Way I Do,-,17,25,,,,
91,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,84,,,,
92,-,Evanescence,My Immortal (Band Version),-,68,4,,,,
93,down,Roger Waters,Comfortably Numb 2022,32,32,2,,,,
94,down,The Killers,Mr. Brightside,38,1,118,,,,
95,down,Iggy Pop,The Passenger,93,9,52,,,,
96,-,Leonard Cohen,You Want It Darker,-,22,6,,,,
97,-,Electric Callboy,Mindreader,-,97,1,,,,
98,-,Mando Diao,Black Saturday,-,98,1,,,,
99,down,Bruce Springsteen,I'm on Fire,98,7,48,,,,
100,-,Die Toten Hosen,Altes Fieber,-,46,10,,,,
