Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,3,1,4,,,,
2,up,Bosse,Der letzte Tanz,2,1,5,,,,
3,up,Van Halen,The Dream Is Over,6,3,4,,,,
4,up,Slayer,Black Magic,61,1,7,,,,
5,down,AC/DC,Shot in the Dark,4,1,5,,,,
6,down,Fleetwood Mac,Dreams,5,4,8,,,,
7,up,Eisbrecher,Out of the Dark,8,7,3,,,,
8,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,13,2,13,,,,
9,up,Umberto Tozzi,Gloria,20,1,13,,,,
10,down,Bruce Springsteen,One Minute You're Here,1,1,3,,,,
11,down,Die Ärzte,DAS LETZTE LIED DES SOMMERS,9,9,3,,,,
12,up,Van Halen,Bg Fat Money,24,8,4,,,,
13,up,Van Halen,The Seventh Seal,30,5,4,,,,
14,up,AC/DC,Highway to Hell,37,1,53,,,,
15,-,System Of A Down,Protect The Land,-,4,1,,,,
16,up,L.A. Guns,Let There Be Rock,23,8,4,,,,
17,up,Udo Lindenberg & Das Panikorchester,Cello,27,3,9,,,,
18,up,Die Toten Hosen,Tauschen gegen dich,28,9,4,,,,
19,up,Van Halen,Amsterdam,78,8,2,,,,
20,down,Metallica,Nothing Else Matters,15,1,53,,,,
21,up,Udo Lindenberg,Wozu sind Kriege da?,26,6,7,,,,
22,up,The Guess Who,Shakin' All Over,31,13,7,,,,
23,down,Evanescence,Bring Me To Life,16,1,49,,,,
24,-,Kiss,I Was Made for Lovin' You,-,2,32,,,,
25,up,Real Life,"Catch Me I'm Falling (12"" Version)",25,5,9,,,,
26,up,AC/DC,Thunderstruck,39,4,52,70,2019-11-17,63,2019-12-08
27,up,Journey,Don't Stop Believin',60,1,53,,,,
28,up,"Crosby, Stills & Nash",Southern Cross,40,16,7,,,,
29,up,Veronika Fischer,Sie Fährt Zurück,43,11,9,,,,
30,up,Disturbed,The Sound of Silence,45,1,53,,,,
31,up,"Crosby, Stills, Nash & Young",Teach Your Children,54,21,7,,,,
32,down,Die Ärzte,TRUE ROMANCE,11,1,5,,,,
33,up,Leo,Ducktales Theme (Metal Version),71,8,2,,,,
34,-,Roy Black,Holiday am Wörthersee,-,3,5,,,,
35,down,貝克,Nessun Dorma,34,7,4,,,,
36,-,Beatsteaks,Monotonie,-,19,1,,,,
37,down,Eisbrecher,Goldener Reiter,29,29,3,,,,
38,up,The Cranberries,Zombie,81,2,46,,,,
39,down,Phil Collins,In the Air Tonight,22,2,39,,,,
40,down,Bruce Springsteen,Letter To You,7,2,9,,,,
41,-,System Of A Down,Genocidal Humanoidz,-,41,1,,,,
42,up,Rammstein,DEUTSCHLAND,68,1,53,,,,
43,-,The Killers,Mr. Brightside,-,1,46,,,,
44,down,Brings,Mir singe Alaaf,38,2,2,,,,
45,-,Orianthi,クロウリング・アウト・オブ・ザ・ダーク,-,45,1,,,,
46,-,Sting,Desert Rose,-,32,5,,,,
47,-,Uriah Heep,Lady In Black,-,28,3,,,,
48,-,John Miles,Music,-,1,33,,,,
49,-,AnnenMayKantereit,Pocahontas,-,1,50,,,,
50,up,The Police,Every Breath You Take,90,11,45,,,,
51,down,Karussell,Als ich fortging,21,21,7,,,,
52,-,Eagles,Hotel California,-,7,42,,,,
53,up,Scorpions,Sly,89,22,4,,,,
54,down,Bring Me The Horizon,Teardrops,10,10,3,,,,
55,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,50,,,,
56,down,Bruce Springsteen,I'll See You In My Dreams,33,15,3,,,,
57,up,LINKIN PARK,In the End,73,5,4,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,74,15,15,,,,
59,down,Bruce Springsteen,Ghosts,18,1,7,,,,
60,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),69,6,9,,,,
61,-,Sting,Englishman In New York,-,25,20,,,,
62,-,Lynyrd Skynyrd,Simple Man,-,20,2,,,,
63,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",58,2,4,,,,
64,down,Bring Me The Horizon,1x1 (feat. Nova Twins),57,57,2,,,,
65,-,Foo Fighters,Shame Shame,-,11,1,,,,
66,-,Ray Peterson,"Corinna, Corinna (Rerecorded)",-,31,5,,,,
67,up,Passenger,Let Her Go,95,12,8,,,,
68,-,Melissa Etheridge,Like the Way I Do,-,17,13,,,,
69,-,Fleetwood Mac,Dreams,-,21,5,94,2020-10-18,94,2020-10-18
70,-,Die Toten Hosen,Slow Down,-,70,1,,,,
71,up,Manowar,Warriors of the World United (Remastered),76,17,49,,,,
72,-,City,Am Fenster (Edit Version),-,11,11,,,,
73,down,Fury In the Slaughterhouse,Sometimes (Stop to Call) [Stop to Call],17,17,3,,,,
74,down,Die Ärzte,PLAN B,47,47,3,,,,
75,-,Tommy James & The Shondells,Crimson and Clover,-,57,1,,,,
76,up,Saltatio Mortis,Für immer jung,91,8,8,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,17,,,,
78,-,AC/DC,T.N.T.,-,11,26,,,,
79,-,Orianthi,コンテイジャス,-,77,1,,,,
80,up,Metallica,Enter Sandman,93,1,45,,,,
81,-,Bruce Springsteen,I'm on Fire,-,7,22,,,,
82,down,Rammstein,Sonne,19,4,4,,,,
83,-,Van Halen,Jump,-,9,14,,,,
84,down,Bruce Springsteen,Burnin' Train,35,35,3,,,,
85,-,AnnenMayKantereit,Tommi (Live),-,2,34,,,,
86,-,Tom Petty,I Won't Back Down,-,86,1,,,,
87,-,Bruce Springsteen,No Surrender,-,34,1,,,,
88,down,Kasalla,Midden em Sturm,46,46,2,,,,
89,-,Elvis Presley,In the Ghetto,-,22,8,,,,
90,down,Die Ärzte,MORGENS PAUKEN,66,1,10,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,13,9,,,,
92,-,Iron Maiden,Fear of the Dark,-,15,13,,,,
93,down,AC/DC,Hells Bells,41,2,53,,,,
94,down,Unheilig,Geboren um zu leben,88,24,13,,,,
95,-,L.A. Guns,Rock'n Me,-,6,1,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,20,27,,,,
97,-,Lana Del Rey,Video Games,-,62,2,,,,
98,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,44,1,,,,
99,down,Eisbrecher,Skandal im Sperrbezirk,36,30,6,,,,
100,-,U.S.A. for Africa,We Are the World,-,3,28,,,,
