Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,15,1,49,,,,
2,-,AC/DC,Shot in the Dark,-,1,1,,,,
3,-,Roy Black,Holiday am Wörthersee,-,3,3,,,,
4,-,Queen,We Will Rock You,-,4,34,,,,
5,up,Fleetwood Mac,Dreams,22,4,4,,,,
6,-,Slayer,Black Magic,-,1,4,,,,
7,up,Bon Jovi,Blood in the Water,18,7,2,,,,
8,up,Queen,Don't Stop Me Now,17,5,40,,,,
9,-,Van Halen,Jump,-,9,12,,,,
10,-,Alison Mosshart,It Ain't Water,-,10,1,,,,
11,-,Queen,Who Wants To Live Forever,-,3,16,,,,
12,-,Van Halen,Why Can't This Be Love,-,12,1,,,,
13,-,Queen,Radio Ga Ga,-,13,11,,,,
14,-,Queen,I Want To Break Free,-,12,22,,,,
15,up,Bon Jovi,Do What You Can,24,15,7,,,,
16,-,Queen,Another One Bites the Dust,-,16,10,,,,
17,down,Bruce Springsteen,Ghosts,1,1,3,,,,
18,down,Umberto Tozzi,Gloria,2,1,9,,,,
19,-,Queen,We Are the Champions,-,16,24,,,,
20,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,3,2,9,,,,
21,-,Queen,Somebody to Love,-,21,3,,,,
22,down,Udo Lindenberg & Das Panikorchester,Cello,5,3,5,,,,
23,-,Queen,The Show Must Go On,-,8,14,,,,
24,down,AC/DC,Hells Bells,14,2,49,,,,
25,up,Phil Collins,In the Air Tonight,30,2,36,,,,
26,down,Journey,Don't Stop Believin',9,1,49,,,,
27,-,Van Halen,Jump,-,27,2,,,,
28,down,Real Life,"Catch Me I'm Falling (12"" Version)",8,5,5,,,,
29,down,Udo Lindenberg,Wozu sind Kriege da?,11,6,3,,,,
30,-,Queen,Under Pressure (feat. David Bowie),-,4,11,,,,
31,-,Die Ärzte,TRUE ROMANCE,-,1,1,,,,
32,down,AC/DC,Thunderstruck,19,3,48,70,2019-11-17,63,2019-12-08
33,up,Marilyn Manson,WE ARE CHAOS,35,1,10,,,,
34,-,Queen,Love of My Life (Remastered 2011),-,8,8,,,,
35,-,Bon Jovi,Luv Can,-,35,1,,,,
36,down,Disturbed,The Sound of Silence,7,1,49,,,,
37,-,Queen,Killer Queen,-,25,4,,,,
38,-,Bon Jovi,Shine,-,38,1,,,,
39,down,Rammstein,DEUTSCHLAND,10,1,49,,,,
40,down,Metallica,Nothing Else Matters,12,1,49,,,,
41,down,AnnenMayKantereit,Pocahontas,21,1,49,,,,
42,up,Corey Taylor,Black Eyes Blue,63,28,8,,,,
43,-,Queen,I Want It All,-,6,4,,,,
44,-,Van Halen,Ain't Talkin' 'Bout Love,-,44,1,,,,
45,-,Bosse,Der letzte Tanz,-,1,1,,,,
46,down,AC/DC,Highway to Hell,13,1,49,,,,
47,down,Veronika Fischer,Sie Fährt Zurück,16,11,5,,,,
48,-,Van Halen,You Really Got Me,-,48,1,,,,
49,-,Fleetwood Mac,Dreams,-,21,2,94,2020-10-18,94,2020-10-18
50,down,Karussell,Als ich fortging,37,21,5,,,,
51,-,Queen,These Are the Days of Our Lives,-,27,3,,,,
52,down,Led Zeppelin,Stairway to Heaven,39,20,26,,,,
53,down,Bruce Springsteen,Letter To You,6,2,5,,,,
54,-,Bon Jovi,American Reckoning,-,10,3,,,,
55,-,Rage Against the Machine,Killing In the Name,-,13,33,,,,
56,-,Van Halen,Can't Stop Lovin' You,-,56,1,,,,
57,-,Travis,Waving at the Window,-,41,1,,,,
58,-,Westernhagen,Weil ich dich liebe (MTV Unplugged),-,58,1,,,,
59,-,Van Halen,Eruption,-,59,1,,,,
60,down,Janis Joplin,Me and Bobby McGee,20,20,4,,,,
61,down,The Rolling Stones,Living In A Ghost Town,38,1,24,38,2020-05-03,38,2020-05-03
62,-,Saltatio Mortis,Für immer jung,-,8,4,,,,
63,-,Travis,The Only Thing (feat. Susanna Hoffs),-,13,3,,,,
64,down,Metallica,Enter Sandman,23,1,42,,,,
65,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,15,,,,
66,-,Five Finger Death Punch,Broken World,-,66,1,,,,
67,down,Manowar,Warriors of the World United (Remastered),25,17,45,,,,
68,down,City,Am Fenster (Edit Version),58,11,9,,,,
69,-,Queen,A Kind of Magic,-,18,3,,,,
70,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,70,1,,,,
71,-,Eisbrecher,Anna Lassmichrein Lassmichraus,-,71,1,,,,
72,-,Van Halen,You Really Got Me,-,72,1,,,,
73,-,Stevie Nicks,Show Them The Way,-,73,1,,,,
74,down,Gotthard,Eye of the Tiger,51,36,4,,,,
75,down,Accept,The Undertaker,34,34,2,,,,
76,up,Rod Stewart,Sailing,85,14,27,,,,
77,down,Bruce Springsteen,I'm on Fire,73,7,20,,,,
78,down,AC/DC,T.N.T.,28,11,24,,,,
79,-,Travis,A Ghost,-,10,3,,,,
80,-,Greta Van Fleet,"My Way, Soon",-,60,1,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,38,5,,,,
82,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,5,1,,,,
83,-,Peter Maffay,Sonne in der Nacht,-,25,7,,,,
84,-,Van Halen,Why Can't This Be Love,-,84,1,,,,
85,-,Queen,Friends Will Be Friends,-,85,1,,,,
86,-,Tina Turner,Goldeneye (Single Edit),-,86,1,,,,
87,down,Les Rita Mitsouko,Marcia Baïla,4,4,3,,,,
88,-,Queen,Hammer To Fall,-,74,1,,,,
89,down,Eagles,Hotel California,86,7,40,,,,
90,down,Gotthard,Eye of the Tiger (Electric Version),40,40,2,,,,
91,down,John Miles,Music,47,1,31,,,,
92,-,Bon Jovi,Unbroken,-,4,5,45,2019-11-03,45,2019-11-03
93,down,Bon Jovi,Limitless,43,7,15,,,,
94,down,Dire Straits,Brothers In Arms,82,10,30,,,,
95,-,Fleetwood Mac,Dreams,-,38,1,87,2020-10-18,87,2020-10-18
96,-,Van Halen,Eruption,-,96,1,,,,
97,-,Karat,Über sieben Brücken musst du gehn,-,44,2,,,,
98,down,Amaranthe,Strong (feat. Noora Louhimo),75,75,2,,,,
99,down,Bon Jovi,Story of Love,67,67,2,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,70,15,13,,,,
