Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,16,,,,
2,up,Chris Norman & Suzi Quatro,Stumblin' In,5,2,22,,,,
3,up,Disturbed,The Sound of Silence,3,1,224,,,,
4,up,The Cranberries,Zombie,12,2,202,,,,
5,up,Evanescence,Bring Me To Life,14,1,214,,,,
6,up,City,Am Fenster,24,2,35,,,,
7,down,AC/DC,Hells Bells,2,2,225,,,,
8,up,Journey,Don't Stop Believin',8,1,224,,,,
9,-,Saltatio Mortis & Blind Guardian,Finsterwacht,-,1,1,,,,
10,up,Metallica,Nothing Else Matters,43,1,155,,,,
11,up,U.S.A. for Africa,We Are the World,13,3,98,,,,
12,down,AC/DC,Thunderstruck,4,3,222,70,2019-11-17,63,2019-12-08
13,down,Snow Patrol,Chasing Cars,9,4,135,,,,
14,down,AC/DC,Highway to Hell,6,1,222,,,,
15,up,The Outfield,Your Love,30,3,91,,,,
16,up,Kiss,I Was Made for Lovin' You,25,2,169,,,,
17,up,LINKIN PARK,In the End,40,5,152,,,,
18,up,Pink Floyd,Wish You Were Here,41,9,104,,,,
19,down,City,Am Fenster (Special Version),7,7,24,,,,
20,up,Bon Jovi,Livin' On a Prayer,39,4,118,,,,
21,down,AC/DC,T.N.T.,19,11,103,,,,
22,down,Kings of Leon,Mustang,18,18,2,,,,
23,up,Van Halen,Jump,79,9,61,,,,
24,-,Queen,Bohemian Rhapsody,-,1,167,,,,
25,-,Keith Richards,I'm Waiting for the Man,-,21,1,,,,
26,down,Guns N' Roses,Paradise City,20,11,86,,,,
27,down,Sting,Fields of Gold,26,7,147,,,,
28,down,City,Am Fenster (Edit Version),11,11,36,,,,
29,down,Böhse Onkelz,Auf gute Freunde,22,4,155,,,,
30,up,The Rolling Stones,Angry,44,1,26,,,,
31,up,Corey Hart,Sunglasses at Night,47,13,17,,,,
32,down,AC/DC,Back In Black,10,9,65,,,,
33,-,AnnenMayKantereit,Pocahontas,-,1,184,,,,
34,up,The Police,Every Breath You Take,34,11,173,,,,
35,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,35,2,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,42,23,21,,,,
37,-,The Killers,Mr. Brightside,-,1,176,,,,
38,down,Takida,Third strike,29,20,6,,,,
39,down,Pearl Jam,Dark Matter,17,6,3,,,,
40,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),37,18,4,,,,
41,up,Rammstein,Dicke T****n,56,1,71,,,,
42,up,America,A Horse With No Name,51,30,8,,,,
43,up,The Beatles,Now And Then,67,1,18,,,,
44,-,Queen,Don't Stop Me Now,-,5,168,,,,
45,-,Phil Collins,In the Air Tonight,-,2,157,,,,
46,up,Giant Rooks,Somebody Like You,49,10,23,,,,
47,-,Bruce Dickinson,Shadow of the Gods,-,47,1,,,,
48,down,Manowar,Warriors of the World United (Remastered),46,17,154,,,,
49,up,LINKIN PARK,CASTLE OF GLASS,57,22,57,,,,
50,down,Iron Maiden,Fear of the Dark,48,15,51,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,24,63,,,,
52,down,Rod Stewart,Sailing,21,14,114,,,,
53,up,Bruce Springsteen,I'm on Fire,73,7,77,,,,
54,-,Slaughter to Prevail,Conflict,-,54,1,,,,
55,down,AC/DC,You Shook Me All Night Long,15,13,51,,,,
56,-,The Rolling Stones,Mess It Up,-,3,18,,,,
57,-,Queen,We Are the Champions,-,16,62,,,,
58,-,Bring Me The Horizon,Kool-Aid,-,6,3,,,,
59,-,The Cats,One Way Wind,-,26,12,,,,
60,-,Queen,Who Wants To Live Forever,-,3,43,,,,
61,-,Guns N' Roses,November Rain,-,19,121,,,,
62,down,Black Sabbath,Paranoid,35,26,61,,,,
63,-,Rammstein,Feuer frei,-,22,20,,,,
64,down,Metallica,Enter Sandman,32,1,117,,,,
65,-,Eclipse,Apocalypse Blues,-,65,1,,,,
66,down,LINKIN PARK,Numb,31,7,96,,,,
67,-,Manfred Mann's Earth Band,For You (Single Version),-,55,8,,,,
68,-,Udo Lindenberg,Cello (feat. Clueso),-,34,26,,,,
69,-,Billy Idol,Rebel Yell,-,14,53,,,,
