Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit,Pocahontas,2,1,17,,,,
2,-,The Beach Boys,Good Vibrations,-,2,1,,,,
3,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),14,1,8,96,2020-01-12,68,2020-01-19
4,down,Brings,Sünderlein,1,1,11,,,,
5,up,Rammstein,DEUTSCHLAND,9,1,17,,,,
6,up,Queen,Bohemian Rhapsody,28,1,17,,,,
7,up,Bon Jovi,Limitless,15,7,2,,,,
8,down,AnnenMayKantereit,Tommi (Live),5,2,15,,,,
9,up,Giant Rooks,Watershed,11,1,5,,,,
10,down,Kasalla,Stadt met K,4,4,6,,,,
11,down,The BossHoss,Little Help (feat. Mimi & Josy),7,1,17,,,,
12,up,Gil Ofarim,Ein Teil von mir,36,2,8,,,,
13,down,Journey,Don't Stop Believin',12,1,17,,,,
14,up,Lupo,För die Liebe nit,26,14,2,,,,
15,down,Brings,"Polka, Polka, Polka (Single Version)",3,3,9,,,,
16,down,Metallica,Nothing Else Matters,13,1,17,,,,
17,-,Böhse Onkelz,Kuchen und Bier,-,17,1,,,,
18,up,AC/DC,Hells Bells,18,2,17,,,,
19,down,Brings,Kölsche Jung,8,8,5,,,,
20,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),34,10,8,,,,
21,-,AnnenMayKantereit,Oft gefragt,-,14,1,,,,
22,down,Kasalla,Alle Jläser huh,10,9,6,,,,
23,-,Böhse Onkelz,Die Erinnerung tanzt in meinem Kopf,-,4,1,,,,
24,up,Brings,Liebe gewinnt,94,24,2,,,,
25,down,Kasalla,Pirate,6,3,6,,,,
26,up,Böhse Onkelz,Auf gute Freunde,33,4,17,,,,
27,-,Five Finger Death Punch,A Little Bit Off,-,3,1,,,,
28,up,Heinz Rudolf Kunze,Die Zeit ist reif,30,23,5,,,,
29,down,Bläck Fööss,Du (bes die Stadt),24,18,3,,,,
30,-,Böhse Onkelz,Saufen ist wie Weinen,-,30,1,,,,
31,down,AC/DC,Highway to Hell,17,1,17,,,,
32,-,Guns N' Roses,November Rain,-,19,15,,,,
33,-,Bruce Springsteen,I'm on Fire,-,7,3,,,,
34,down,Brings,Superjeilezick,16,16,3,,,,
35,up,Gil Ofarim,Alles auf Hoffnung,44,3,4,,,,
36,down,Die Toten Hosen,Tage wie diese,25,3,17,,,,
37,down,Kasalla,Pommes un Champagner,23,23,3,,,,
38,down,Kasalla,Mer sin eins,31,31,3,,,,
39,up,Lindemann,Frau & Mann,86,22,10,,,,
40,down,Disturbed,The Sound of Silence,19,1,17,,,,
41,down,Brings,Su lang mer noch am lääve sin (Radio Edit),20,10,3,,,,
42,-,Five Finger Death Punch,Darkness Settles In,-,22,1,,,,
43,-,Böhse Onkelz,Ein Hoch auf die Toten,-,21,1,,,,
44,up,The Killers,Mr. Brightside,55,1,16,,,,
45,down,Brings,Et jeilste Land (feat. Dennis aus Hürth),27,27,2,,,,
46,down,Biffy Clyro,Instant History,29,29,2,,,,
47,up,AnnenMayKantereit,Barfuß am Klavier,53,16,8,,,,
48,up,The Cranberries,Zombie,59,2,17,,,,
49,-,Böhse Onkelz,Du hasst mich! Ich mag das!,-,49,1,,,,
50,-,Trivium,Catastrophist,-,50,1,,,,
51,-,Sting,Fields of Gold,-,7,15,,,,
52,down,Ozzy Osbourne,Under the Graveyard,50,12,14,86,2019-11-10,86,2019-11-10
53,-,Böhse Onkelz,Flügel für Dich,-,53,1,,,,
54,up,U.S.A. for Africa,We Are the World,63,3,12,,,,
55,-,Five Finger Death Punch,Inside Out,-,8,5,,,,
56,-,Böhse Onkelz,Wer schön sein will muss lachen,-,56,1,,,,
57,-,Böhse Onkelz,Wie aus der Sage,-,57,1,,,,
58,-,Oasis,Wonderwall,-,28,12,,,,
59,down,Brings,Man müsste noch mal 20 sein,35,25,2,,,,
60,down,AG Arsch Huh,Su läuf dat he,21,21,4,,,,
61,down,The Police,Every Breath You Take,48,11,14,,,,
62,-,Linkin Park & Jay-Z,Numb / Encore,-,19,4,,,,
63,-,Gnarls Barkley,Crazy,-,35,4,,,,
64,up,LINKIN PARK,CASTLE OF GLASS,90,22,9,,,,
65,down,Bon Jovi,Unbroken,51,4,4,45,2019-11-03,45,2019-11-03
66,down,Rage Against the Machine,Killing In the Name,39,13,13,,,,
67,-,In Extremo,Wintermärchen,-,67,1,,,,
68,-,Jadn,Comatose,-,68,1,,,,
69,-,Five Finger Death Punch,Living the Dream,-,23,3,,,,
70,down,The Hu,Yuve Yuve Yu,41,41,4,,,,
71,-,Blondie,Heart of Glass,-,30,1,,,,
72,down,AC/DC,Thunderstruck,52,4,17,70,2019-11-17,63,2019-12-08
73,up,Brings,Funkemarieche (feat. Carolin Kebekus),98,73,2,,,,
74,up,Metallica,The Unforgiven,81,9,7,,,,
75,down,Bon Jovi,Livin' On a Prayer,73,4,16,,,,
76,-,Die Ärzte,Junge,-,54,2,,,,
77,-,Papa Roach,Last Resort,-,12,10,,,,
78,-,Böhse Onkelz,Rennt!,-,78,1,,,,
79,-,Iggy Pop,The Passenger,-,9,3,,,,
80,-,Roy Orbison,California Blue,-,69,1,,,,
81,-,Böhse Onkelz,Des Bruders Hüter,-,81,1,,,,
82,down,Queen,Don't Stop Me Now,69,5,16,,,,
83,-,Kill ROB Bailey,Heartbeat,-,83,1,,,,
84,-,Peter Maffay,Für immer jung,-,32,4,,,,
85,down,Kasalla,Kumm mer lääve,46,46,2,,,,
86,down,Brings,Kölsche Jung (Party Edit),43,10,2,,,,
87,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,79,9,2,,,,
88,down,Brings,"Polka, Polka, Polka (Club Mix)",82,37,2,,,,
89,-,Five Finger Death Punch,To Be Alone,-,89,1,,,,
90,down,Billy Talent,Reckless Paradise,62,1,6,,,,
91,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,1,6,,,,
92,-,The Goo Goo Dolls,Iris,-,21,1,,,,
93,-,Five Finger Death Punch,Brighter Side of Grey,-,93,1,,,,
94,up,Parkway Drive,Die Leere,99,35,4,,,,
95,-,John Miles,Music,-,1,13,,,,
96,down,Queen,We Will Rock You,42,4,16,,,,
97,down,The Proclaimers,I'm Gonna Be (500 Miles),76,15,11,,,,
98,-,Jan Delay,St. Pauli,-,69,1,,,,
99,-,Queen,I Want To Break Free,-,12,8,,,,
100,-,Die Toten Hosen,Bonnie & Clyde,-,62,1,,,,
