Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Manson,WE ARE CHAOS,3,1,2,,,,
2,down,The Rolling Stones,Living In A Ghost Town,1,1,15,38,2020-05-03,38,2020-05-03
3,up,Metallica,Nothing Else Matters,4,1,40,,,,
4,up,AC/DC,Hells Bells,5,2,40,,,,
5,up,Giant Rooks,Watershed,12,1,28,,,,
6,up,The BossHoss,Little Help (feat. Mimi & Josy),22,1,40,,,,
7,-,Die Ärzte,Ein Lied für Jetzt,-,1,1,,,,
8,up,AC/DC,Highway to Hell,17,1,40,,,,
9,up,Metallica,Whiskey In the Jar,23,9,32,,,,
10,up,Eskimo Callboy,Hypa Hypa,11,1,8,,,,
11,up,Phil Collins,In the Air Tonight,47,2,27,,,,
12,up,AC/DC,Thunderstruck,13,4,39,70,2019-11-17,63,2019-12-08
13,up,AnnenMayKantereit,Pocahontas,15,1,40,,,,
14,up,Thundermother,Driving In Style,25,6,11,,,,
15,up,Rammstein,Engel,59,3,25,,,,
16,down,Rammstein,DEUTSCHLAND,7,1,40,,,,
17,down,Journey,Don't Stop Believin',6,1,40,,,,
18,-,Kiss,I Was Made for Lovin' You,-,2,24,,,,
19,down,Disturbed,The Sound of Silence,9,1,40,,,,
20,down,Evanescence,Bring Me To Life,18,1,37,,,,
21,-,DIR EN GREY,Ochita Koto no Aru Sora,-,21,1,,,,
22,up,Eagles,Hotel California,27,7,32,,,,
23,up,The Police,Every Breath You Take,44,11,35,,,,
24,up,Metallica,Enter Sandman,39,1,33,,,,
25,down,Dire Straits,Brothers In Arms,10,10,22,,,,
26,-,Black Stone Cherry,Again,-,26,1,,,,
27,down,Queen,Bohemian Rhapsody,20,1,40,,,,
28,up,Böhse Onkelz,Auf gute Freunde,56,4,36,,,,
29,-,Alannah Myles,Black Velvet,-,29,1,,,,
30,-,blink-182,Quarantine,-,30,1,,,,
31,-,GOJIRA,Another World,-,31,1,,,,
32,-,Janis Joplin,Me and Bobby McGee,-,20,1,,,,
33,-,Deep Purple,Throw My Bones,-,5,3,,,,
34,down,The Rolling Stones,Scarlet,2,1,3,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,10,,,,
36,-,Gotthard,Eye of the Tiger,-,36,1,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,20,18,,,,
38,up,Metallica,The Unforgiven,61,9,19,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),40,15,31,,,,
40,down,Leoniden,L.O.V.E.,24,24,3,,,,
41,-,Everybody Loves an Outlaw,I See Red,-,15,4,,,,
42,-,Neil Young,Rockin' in the Free World,-,16,1,,,,
43,-,Unheilig,Geboren um zu leben,-,24,7,,,,
44,-,Deep Purple,Nothing at All,-,31,2,,,,
45,up,Rage Against the Machine,Killing In the Name,57,13,27,,,,
46,down,Kate Bush,Wuthering Heights,43,25,3,,,,
47,down,Bon Jovi,Do What You Can,42,15,3,,,,
48,-,U.S.A. for Africa,We Are the World,-,3,24,,,,
49,up,Sabaton,Bismarck,81,37,8,,,,
50,-,Saltatio Mortis,Für immer jung,-,8,1,,,,
51,-,Bruce Springsteen,I'm on Fire,-,7,13,,,,
52,-,Mary Margaret O'Hara,Dear Darling,-,52,1,,,,
53,up,Rod Stewart,Sailing,90,14,21,,,,
54,up,Volbeat,For Evigt (feat. Johan Olsen),55,18,16,,,,
55,-,Sting,Fields of Gold,-,7,33,,,,
56,down,Die Toten Hosen,Tage wie diese,14,3,39,,,,
57,-,Dire Straits,Sultans of Swing,-,19,8,,,,
58,down,4 Non Blondes,What's Up?,41,4,26,,,,
59,-,Queen,We Will Rock You,-,4,28,,,,
60,-,Iggy Pop,The Passenger,-,9,14,,,,
61,-,Passenger,Let Her Go,-,12,4,,,,
62,up,AnnenMayKantereit,Barfuß am Klavier,77,16,20,,,,
63,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,63,1,,,,
64,down,Pink Floyd,Wish You Were Here,33,9,22,,,,
65,down,Will Post,Wonderlust,21,21,3,,,,
66,down,Crucchi Gang & Francesco Wilking,Il mio bungalow,19,19,4,,,,
67,-,Queen,Another One Bites the Dust,-,16,8,,,,
68,down,Bryan Adams,Summer Of '69,60,2,20,,,,
69,-,Benedict Cork,Growing Pains,-,69,1,,,,
70,-,Ghøstkid,START A FIGHT,-,70,1,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,24,22,,,,
72,-,Clara Louise,Es war mir eine Ehre,-,72,1,,,,
73,down,Bon Jovi,Livin' On a Prayer,37,4,28,,,,
74,-,Deep Purple,Child In Time (Single Edit),-,3,6,,,,
75,-,Klaus Lage,1000 und 1 Nacht,-,22,3,,,,
76,-,Five Finger Death Punch,A Little Bit Off,-,3,13,,,,
77,-,LINKIN PARK,What I've Done,-,29,7,,,,
78,-,Lou Reed,Walk On the Wild Side,-,57,2,,,,
79,up,Edward Sharpe & The Magnetic Zeros,Home,97,58,2,,,,
80,down,Corey Taylor,Black Eyes Blue,28,28,2,,,,
81,-,The Offspring,"You're Gonna Go Far, Kid",-,33,2,,,,
82,-,Kansas,Dust In the Wind,-,17,2,,,,
83,down,Manowar,Warriors of the World United (Remastered),26,17,36,,,,
84,-,Deep Purple,Man Alive,-,28,3,,,,
85,down,Queen,We Are the Champions,52,16,22,,,,
86,-,The Cranberries,Zombie,-,2,36,,,,
87,-,Dire Straits,Brothers In Arms (Edit),-,87,1,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,61,1,,,,
89,-,Van Halen,Jump,-,9,8,,,,
90,-,Deep Purple,Smoke On the Water,-,77,2,,,,
91,-,LINKIN PARK,CASTLE OF GLASS,-,22,18,,,,
92,-,Melissa Etheridge,Like the Way I Do,-,17,10,,,,
93,-,Whitesnake,Here I Go Again,-,40,2,,,,
94,-,Bad Religion,Faith Alone 2020,-,94,1,,,,
95,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,95,1,,,,
96,down,The Killers,Mr. Brightside,34,1,38,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,16,9,,,,
98,-,LUZ,we’ll be fine (Mahogany Sessions),-,98,1,,,,
99,-,Frei.Wild,F**k dich und verpiss dich,-,99,1,,,,
100,down,Guns N' Roses,November Rain,88,19,28,,,,
