Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Russians,4,1,3,,,,
2,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,1,1,29,,,,
3,down,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",2,2,9,,,,
4,down,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),3,3,3,,,,
5,-,Rammstein,Zeit,-,1,1,,,,
6,up,Bryan Adams,So Happy It Hurts,38,1,14,,,,
7,up,Scorpions,Rock Believer,8,6,8,,,,
8,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),5,5,3,,,,
9,up,Eskimo Callboy,Pump It,21,1,14,,,,
10,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,64,3,4,,,,
11,up,Rammstein,DEUTSCHLAND,40,1,118,,,,
12,-,The BossHoss,For What It's Worth,-,5,1,,,,
13,down,U.S.A. for Africa,We Are the World,12,3,47,,,,
14,down,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],7,7,2,,,,
15,-,Rammstein,Zeit (RMX by Ólafur Arnalds),-,15,1,,,,
16,up,Disturbed,The Sound of Silence,36,1,123,,,,
17,down,Evanescence,Bring Me To Life,13,1,113,,,,
18,up,AC/DC,Highway to Hell,32,1,122,,,,
19,-,Bryan Adams,I've Been Looking For You,-,8,1,,,,
20,down,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2] [Single Version],6,6,3,,,,
21,down,Metallica,Nothing Else Matters,15,2,27,,,,
22,down,The Cranberries,Zombie,11,2,110,,,,
23,-,Bryan Adams,These Are The Moments That Make Up My Life,-,14,1,,,,
24,down,Journey,Don't Stop Believin',19,1,122,,,,
25,down,Scorpions,Wind of Change,17,8,28,,,,
26,-,Bryan Adams,Kick Ass,-,23,3,,,,
27,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,2,19,,,,
28,down,Scorpions,When You Know (Where You Come From),9,9,3,,,,
29,down,Udo Lindenberg,Wozu sind Kriege da (feat. Coole Elbstreicher & Juri Voutta),10,10,3,,,,
30,-,Lord of the Lost,Not My Enemy,-,30,1,,,,
31,up,Ghost,Call Me Little Sunshine,52,13,5,,,,
32,up,Måneskin,Beggin,35,1,39,,,,
33,up,Sabaton,Soldier of Heaven,46,2,10,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,4,52,,,,
35,down,Beth Hart,Stairway to Heaven,31,15,3,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,44,,,,
37,-,Metallica,The Unforgiven,-,29,13,,,,
38,-,Nirvana,Something In the Way,-,31,1,,,,
39,-,Bryan Adams,Never Gonna Rain,-,29,2,,,,
40,down,The Police,Every Breath You Take,30,11,99,,,,
41,up,AC/DC,Thunderstruck,44,3,121,70,2019-11-17,63,2019-12-08
42,-,Queen,Bohemian Rhapsody,-,1,103,,,,
43,-,Bryan Adams,"Just Like Me, Just Like You",-,30,1,,,,
44,-,Joe Cocker,Now That You're Gone,-,32,1,,,,
45,down,Scorpions,When You Know (Where You Come From) [Acoustic Version],20,20,3,,,,
46,-,Bob Dylan,Blowin' In the Wind,-,44,4,,,,
47,-,Die Ärzte,Westerland,-,10,33,,,,
48,-,Ferris MC,Was ist geblieben (feat. Dag SDP),-,48,1,,,,
49,down,AC/DC,Hells Bells,34,2,123,,,,
50,up,Sting,Fields of Gold,57,7,86,,,,
51,-,Eskimo Callboy,We Got the Moves,-,3,22,,,,
52,down,Eagles,Hotel California,41,7,97,,,,
53,-,AFI,Miseria Cantare (The Beginning),-,53,1,,,,
54,-,Don Henley,The Boys of Summer,-,4,63,92,2019-10-13,92,2019-10-13
55,-,John Miles,Music,-,1,72,,,,
56,-,Guns N' Roses,Paradise City,-,11,40,,,,
57,down,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),16,16,3,,,,
58,up,Pink Floyd,Wish You Were Here,75,9,48,,,,
59,-,Bryan Adams,Just About Gone,-,59,1,,,,
60,-,Fleetwood Mac,Go Your Own Way,-,26,6,,,,
61,down,Sabaton,Stormtroopers,59,59,2,,,,
62,-,The Spencer Davis Group,Gimme Some Lovin',-,46,2,,,,
63,-,Rod Stewart,Sailing,-,14,54,,,,
64,-,Queen,We Are the Champions,-,16,36,,,,
65,-,Pete Townshend,Let My Love Open the Door,-,27,1,,,,
66,-,Peyton Parrish,Zombie,-,66,1,,,,
67,-,Marillion,Kayleigh,-,67,1,,,,
68,down,TOOL,Opiate²,22,22,2,,,,
69,-,Genesis,Carpet Crawlers,-,69,1,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,19,32,,,,
71,-,Flogging Molly,These Times Have Got Me Drinking / Tripping Up The Stairs,-,71,1,,,,
72,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,15,,,,
73,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,73,1,,,,
74,-,Bryan Adams,"Always Have, Always Will",-,74,1,,,,
75,-,Bloodhound Gang,The Bad Touch,-,51,9,,,,
76,up,Bruce Springsteen,Tougher Than the Rest,77,4,19,,,,
77,down,Guns N' Roses,November Rain,62,19,77,,,,
78,-,Rammstein,Engel,-,3,50,,,,
79,-,Van Halen,Jump,-,9,24,,,,
80,-,Phil Collins,In the Air Tonight,-,2,92,,,,
81,up,Udo Lindenberg,Wozu sind Kriege da? (2002 Remaster),100,81,2,,,,
82,-,Starship,We Built This City,-,67,1,,,,
83,-,Queen,Don't Stop Me Now,-,5,89,,,,
84,-,LINKIN PARK,In the End,-,5,59,,,,
85,-,Ghost,Spillways,-,85,1,,,,
86,-,Bruce Springsteen,Streets of Philadelphia,-,16,20,,,,
87,up,Rise Against,Hero of War,97,76,3,,,,
88,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,40,,,,
89,down,Beth Hart,Whole Lotta Love,25,19,3,,,,
90,-,Europe,The Final Countdown,-,13,18,,,,
91,-,Uriah Heep,Lady In Black,-,28,13,,,,
92,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,69,,,,
93,-,The Rolling Stones,Sympathy for the Devil,-,35,12,,,,
94,-,4 Non Blondes,What's Up?,-,4,64,,,,
95,-,Black Sabbath,Paranoid,-,26,27,,,,
96,down,Snow Patrol,Chasing Cars,33,4,66,,,,
97,-,Billy Joel,Piano Man (Radio Edit),-,58,8,,,,
98,-,Sting,Englishman In New York,-,25,36,,,,
99,-,Unheilig,Geboren um zu leben,-,24,43,,,,
100,down,Scorpions,Still Loving You,50,7,14,,,,
