Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lord of the Lost,Blood & Glitter,-,1,11,,,,
2,up,The BossHoss & Ilse DeLange,YOU,4,2,11,,,,
3,up,Bring Me The Horizon,LosT,11,3,2,,,,
4,down,Journey,Don't Stop Believin',1,1,182,,,,
5,up,Disturbed,The Sound of Silence,5,1,182,,,,
6,down,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),2,2,2,,,,
7,up,Kiss,I Was Made for Lovin' You,21,2,130,,,,
8,-,Voyager,Promise,-,6,1,,,,
9,down,Metallica,Nothing Else Matters,8,1,113,,,,
10,up,AC/DC,Highway to Hell,14,1,180,,,,
11,down,AC/DC,Hells Bells,7,2,183,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],3,2,76,,,,
13,up,Frei.Wild,Auf alles was war,17,13,2,,,,
14,up,Feine Sahne Fischfilet,Wenn's morgen vorbei ist,15,14,2,,,,
15,-,Blumfeld,Tausend Tränen tief,-,15,1,,,,
16,up,AC/DC,Thunderstruck,23,4,180,70,2019-11-17,63,2019-12-08
17,up,Måneskin,GOSSIP (feat. Tom Morello),30,2,16,,,,
18,-,No Resolve & Hinder,Unstoppable,-,18,1,,,,
19,up,Evanescence,Bring Me To Life,58,1,172,,,,
20,-,Rod Stewart,Sailing,-,14,88,,,,
21,-,Sabaton,1916,-,5,4,,,,
22,-,Versengold,Tod und Trommeln,-,22,1,,,,
23,up,Lordi,Hard Rock Hallelujah,91,23,7,,,,
24,down,Snow Patrol,Chasing Cars,6,4,103,,,,
25,up,LINKIN PARK,In the End,48,5,113,,,,
26,-,Andrew Lambrou,Break a Broken Heart,-,1,1,,,,
27,up,Guns N' Roses,Paradise City,27,11,71,,,,
28,up,Metallica,Whiskey In the Jar,28,9,144,,,,
29,-,Eric Clapton & Jeff Beck,Moon River,-,26,1,,,,
30,-,Swiss & Die Andern,Timm Thaler (feat. Sebastian Krumbiegel),-,30,1,,,,
31,up,AnnenMayKantereit,Pocahontas,42,1,152,,,,
32,down,Bon Jovi,Livin' On a Prayer,22,4,84,,,,
33,down,Metallica,72 Seasons,9,1,7,,,,
34,-,Lauren Wood,Fallen (Bonus Track),-,27,3,,,,
35,-,Klaus Lage,1000 und 1 Nacht,-,22,20,,,,
36,up,LINKIN PARK,Numb,54,7,67,,,,
37,up,Redbone,Come and Get Your Love,55,18,14,,,,
38,-,Peter Gabriel,I/O (Bright-Side Mix),-,5,5,,,,
39,down,Die Toten Hosen,Tage wie diese,10,3,127,,,,
40,up,The Killers,Mr. Brightside,76,1,139,,,,
41,up,Queen,Don't Stop Me Now,47,5,138,,,,
42,-,AnnenMayKantereit,Tommi (Live),-,2,76,,,,
43,-,4 Non Blondes,What's Up?,-,4,84,,,,
44,up,Pink Floyd,Wish You Were Here,79,9,85,,,,
45,up,Element of Crime,Morgens um vier,77,2,6,,,,
46,up,Black Sabbath,Paranoid,98,26,53,,,,
47,-,Ram Jam,Black Betty,-,38,7,,,,
48,-,Motörhead,Enter Sandman,-,39,1,,,,
49,-,Metallica,If Darkness Had a Son,-,4,10,,,,
50,-,Spacehog,In the Meantime,-,47,1,,,,
51,-,Bromas Aparte,815,-,51,1,,,,
52,up,The Police,Every Breath You Take,74,11,147,,,,
53,up,Eagles,Hotel California,75,7,142,,,,
54,down,The Proclaimers,I'm Gonna Be (500 Miles),18,15,89,,,,
55,-,Lord of the Lost,Cha Cha Cha,-,8,1,,,,
56,-,Flexa Lyndo,Bad Film Outtake,-,56,1,,,,
57,-,Chuck Berry,You Never Can Tell,-,18,6,,,,
58,down,Metallica,Lux Æterna,36,1,19,,,,
59,-,Heinz Rudolf Kunze,Halt das Herz an,-,21,4,,,,
60,-,Sting,Fields of Gold,-,7,124,,,,
61,-,Kansas,Dust In the Wind,-,17,13,,,,
62,down,Rammstein,Dicke T****n,20,1,52,,,,
63,up,The BossHoss,Best Friends Forever (feat. Michael Patrick Kelly),92,63,2,,,,
64,up,Rammstein,Engel,90,3,88,,,,
65,-,RADWIMPS,すずめ (feat. 十明),-,21,4,,,,
66,down,Rammstein,DEUTSCHLAND,16,1,178,,,,
67,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,46,,,,
68,up,Måneskin,I WANNA BE YOUR SLAVE,81,1,93,,,,
69,-,blink-182,All the Small Things,-,13,43,,,,
70,down,The Outfield,Your Love,38,3,52,,,,
71,-,The Rolling Stones,Paint It Black,-,48,9,,,,
72,down,Don Henley,The Boys of Summer,59,4,91,92,2019-10-13,92,2019-10-13
73,-,Atomic Kitten,Whole Again,-,64,1,,,,
74,-,LINKIN PARK,More the Victim,-,1,5,,,,
75,-,Metallica,Enter Sandman,-,1,92,,,,
76,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,25,,,,
77,-,The Offspring,Pretty Fly (For a White Guy),-,52,5,,,,
78,-,Metallica,Screaming Suicide,-,1,13,,,,
79,-,Sting,Englishman In New York,-,25,51,,,,
80,-,Florence + the Machine,Dog Days Are Over,-,10,1,,,,
81,-,Greta Van Fleet,Meeting The Master,-,25,4,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,80,19,57,,,,
83,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,24,11,,,,
84,down,Kraftklub,Fahr mit mir (4x4),66,1,27,,,,
85,-,Element of Crime,Unscharf mit Katze,-,6,10,,,,
86,-,Dolly Parton,World On Fire,-,61,1,,,,
87,down,Aerosmith,Dream On,82,11,29,,,,
88,-,Tenacious D,Video Games,-,33,1,,,,
89,-,Asking Alexandria,Dark Void,-,89,1,,,,
90,-,Måneskin,BABY SAID,-,8,12,,,,
91,-,Kid Rock,All Summer Long,-,23,27,,,,
92,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,9,15,,,,
93,-,Unheilig,Ich würd' dich gern besuchen,-,40,6,,,,
94,-,Giant Rooks,Bedroom Exile,-,46,5,,,,
95,-,Philipp Burger,"Weckt die Punks, weckt die Skins",-,28,4,,,,
96,-,Terry Jacks,Seasons In the Sun,-,38,2,,,,
97,-,City,Am Fenster (Special Version),-,7,14,,,,
98,down,Guns N' Roses,November Rain,96,19,107,,,,
99,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,28,9,,,,
100,-,Kansas,Carry On Wayward Son,-,59,4,,,,
