Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die Ärzte,MORGENS PAUKEN,-,1,1,,,,
2,up,The Rolling Stones,Living In A Ghost Town,2,1,17,38,2020-05-03,38,2020-05-03
3,up,Metallica,Nothing Else Matters,6,1,42,,,,
4,-,Neil Young,Lookin' for a Leader – 2020,-,4,1,,,,
5,down,Journey,Don't Stop Believin',4,1,42,,,,
6,up,Phil Collins,In the Air Tonight,7,2,29,,,,
7,up,Disturbed,The Sound of Silence,10,1,42,,,,
8,up,Rammstein,DEUTSCHLAND,11,1,42,,,,
9,up,AC/DC,Hells Bells,14,2,42,,,,
10,down,Daughtry,World On Fire,9,9,2,,,,
11,up,AC/DC,Thunderstruck,18,3,41,70,2019-11-17,63,2019-12-08
12,up,Eagles,Hotel California,12,7,34,,,,
13,up,4 Non Blondes,What's Up?,21,4,28,,,,
14,up,Eskimo Callboy,Hypa Hypa,33,1,10,,,,
15,up,AC/DC,Highway to Hell,20,1,42,,,,
16,down,Die Ärzte,Ein Lied für Jetzt,1,1,3,,,,
17,up,AnnenMayKantereit,Pocahontas,22,1,42,,,,
18,down,Queen,Bohemian Rhapsody,15,1,42,,,,
19,down,Deep Purple,Throw My Bones,5,5,5,,,,
20,up,The BossHoss,Little Help (feat. Mimi & Josy),36,1,42,,,,
21,up,Giant Rooks,Watershed,23,1,30,,,,
22,-,Deftones,Ohms,-,22,1,,,,
23,up,Evanescence,Bring Me To Life,40,1,39,,,,
24,up,The Cranberries,Zombie,38,2,38,,,,
25,up,Foreigner,I Want to Know What Love Is,55,15,15,,,,
26,-,DREAMCATCHER,BOCA,-,26,1,,,,
27,up,The Police,Every Breath You Take,35,11,37,,,,
28,up,Queen,We Will Rock You,95,4,30,,,,
29,-,ITCHY,So wie Ihr,-,29,1,,,,
30,-,Annisokay,Face the Facts,-,30,1,,,,
31,-,Ferris MC,Kein Kompliment,-,31,1,,,,
32,down,Bruce Springsteen,I'm on Fire,17,7,15,,,,
33,-,Steve Lukather,"Run To Me (feat. Ringo Starr, Joseph Williams)",-,33,1,,,,
34,down,Deep Purple,Child In Time (Single Edit),16,3,8,,,,
35,up,AnnenMayKantereit,Tommi (Live),39,2,28,,,,
36,down,Evanescence,Use My Voice,13,4,2,,,,
37,up,Queen,Don't Stop Me Now,89,5,34,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,48,19,15,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),51,15,33,,,,
40,down,Metallica,Whiskey In the Jar,32,9,34,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,24,24,,,,
42,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,1,4,,,,
43,-,City,Am Fenster (Edit Version),-,11,6,,,,
44,-,Niedeckens BAP,Volle Kraft voraus,-,44,1,,,,
45,-,Dire Straits,Sultans of Swing,-,19,9,,,,
46,-,Rammstein,Engel,-,3,26,,,,
47,-,Die Ärzte,Abschied,-,13,5,,,,
48,down,Die Toten Hosen,Tage wie diese,19,3,41,,,,
49,-,Scorpions,Wind of Change,-,8,13,,,,
50,-,Bryan Adams,(Everything I Do) I Do It for You,-,44,5,,,,
51,up,Die Ärzte,Schrei nach Liebe,75,8,7,,,,
52,up,Black Sabbath,Paranoid,84,26,6,,,,
53,up,Manowar,Warriors of the World United (Remastered),97,17,38,,,,
54,-,Metallica,The Unforgiven,-,9,20,,,,
55,up,Jethro Tull,Locomotive Breath,99,16,5,,,,
56,-,Rod Stewart,Sailing,-,14,22,,,,
57,up,Gerry Rafferty,Baker Street,91,26,10,,,,
58,-,Peter Maffay,Sonne in der Nacht,-,25,6,,,,
59,-,Whitesnake,Here I Go Again,-,40,3,,,,
60,-,Selig,Ohne dich,-,2,9,,,,
61,-,The Outfield,Your Love,-,3,4,,,,
62,-,Die Toten Hosen,Bonnie & Clyde,-,62,3,,,,
63,-,Deep Purple,Smoke On the Water (1997 Remaster),-,63,1,,,,
64,-,Papa Roach,Last Resort,-,12,21,,,,
65,-,Karat,Der blaue Planet,-,37,1,,,,
66,-,Van Halen,Jump,-,9,9,,,,
67,-,Corey Taylor,Black Eyes Blue,-,28,3,,,,
68,down,Giant Rooks,Heat Up,41,11,5,,,,
69,-,Queen,I Want To Break Free,-,12,21,,,,
70,up,Pink Floyd,Wish You Were Here,94,9,24,,,,
71,down,Deep Purple,Nothing at All,31,31,4,,,,
72,down,Led Zeppelin,Stairway to Heaven,68,20,20,,,,
73,-,Billy Joel,Piano Man (Radio Edit),-,58,4,,,,
74,-,The Killers,Mr. Brightside,-,1,39,,,,
75,-,ZZ Top,Gimme All Your Lovin',-,25,3,,,,
76,-,Jimmy Eat World,The Middle,-,76,1,,,,
77,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,17,,,,
78,-,Billy Talent,I Beg To Differ (This Will Get Better),-,1,6,,,,
79,-,Unantastbar,Ich glaube an mich,-,79,1,,,,
80,up,Alice Cooper,Poison,88,25,9,,,,
81,down,Marilyn Manson,WE ARE CHAOS,27,1,4,,,,
82,-,The Struts,Could Have Been Me,-,26,1,,,,
83,-,Guns N' Roses,November Rain,-,19,29,,,,
84,-,Steely Dan,Do It Again,-,32,2,,,,
85,-,Sting,Englishman In New York,-,25,17,,,,
86,-,3 Doors Down,Here Without You,-,41,2,,,,
87,-,Sting,Fields of Gold,-,7,34,,,,
88,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,35,6,,,,
89,-,Bloodhound Gang,The Bad Touch,-,51,6,,,,
90,down,The Rolling Stones,Paint It Black,47,11,11,,,,
91,down,Dire Straits,Brothers In Arms,69,10,24,,,,
92,-,Eric Clapton,Tears In Heaven,-,21,14,,,,
93,-,The Who,Baba O'Riley,-,54,6,,,,
94,-,AC/DC,You Shook Me All Night Long,-,13,12,,,,
95,down,Metallica,Enter Sandman,29,1,35,,,,
96,down,Supermax,Lovemachine,60,32,3,,,,
97,down,Iggy Pop,The Passenger,65,9,16,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,49,2,,,,
99,down,Rammstein,Ohne dich,80,20,5,,,,
100,-,Neil Young,Heart of Gold,-,35,6,,,,
