Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BABYMETAL & Electric Callboy,RATATATA,1,1,4,,,,
2,up,Bon Jovi,Living Proof,4,2,5,,,,
3,up,Bon Jovi,Legendary,8,2,12,,,,
4,up,AC/DC,Hells Bells,6,2,240,,,,
5,down,Lenny Kravitz,Human (Album Version),3,3,8,,,,
6,up,The Killers,Mr. Brightside,7,1,191,,,,
7,up,AC/DC,Thunderstruck,11,3,237,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,5,1,239,,,,
9,down,Journey,Don't Stop Believin',2,1,239,,,,
10,up,Evanescence,Bring Me To Life,20,1,229,,,,
11,up,Peyton Parrish,How Far I'll Go,60,11,2,,,,
12,down,AC/DC,Highway to Hell,9,1,237,,,,
13,up,AC/DC,You Shook Me All Night Long,37,13,62,,,,
14,up,AC/DC,Back In Black,56,9,78,,,,
15,up,Die Toten Hosen,Tage wie diese,21,3,178,,,,
16,down,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),10,3,4,,,,
17,up,Rammstein,DEUTSCHLAND,43,1,223,,,,
18,up,LINKIN PARK,In the End,27,5,167,,,,
19,down,AC/DC,T.N.T.,14,11,113,,,,
20,down,Metallica,Nothing Else Matters,15,1,163,,,,
21,up,Electric Callboy,Everytime We Touch (TEKKNO Version),70,1,14,,,,
22,down,Eagles,Hotel California,13,7,187,,,,
23,up,Bon Jovi,Waves,29,23,2,,,,
24,-,Fleetwood Mac,Everywhere,-,1,36,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,49,1,124,,,,
26,up,Phil Collins,In the Air Tonight,38,2,168,,,,
27,up,Chris Norman & Suzi Quatro,Stumblin' In,31,2,37,,,,
28,up,Böhse Onkelz,Auf gute Freunde,73,4,170,,,,
29,up,Rod Stewart,Sailing,44,14,128,,,,
30,-,Black Country Communion,Restless,-,27,1,,,,
31,up,blink-182,All the Small Things,69,13,67,,,,
32,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,9,6,,,,
33,-,Metallica,Whiskey In the Jar,-,9,170,,,,
34,up,The Outfield,Your Love,47,3,106,,,,
35,down,John Miles,Music,22,1,127,,,,
36,-,Def Leppard,Just Like 73 (Tom Morello Version),-,36,1,,,,
37,down,Rage Against the Machine,Killing In the Name,32,13,140,,,,
38,-,AnnenMayKantereit,Tommi (Live),-,2,85,,,,
39,up,Sportfreunde Stiller,Ein Kompliment,71,39,2,,,,
40,-,AnnenMayKantereit,Pocahontas,-,1,191,,,,
41,-,Axel Rudi Pell,Immigrant Song,-,41,1,,,,
42,up,Chuck Berry,You Never Can Tell,53,18,15,,,,
43,up,Bruce Springsteen,Tougher Than the Rest,72,4,50,,,,
44,-,The Cranberries,Zombie,-,2,215,,,,
45,-,City,Am Fenster,-,2,39,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,4,120,,,,
47,-,Creedence Clearwater Revival,Fortunate Son,-,38,22,,,,
48,-,Queen,We Will Rock You,-,4,127,,,,
49,down,Bon Jovi,My First Guitar,39,39,2,,,,
50,-,Jeff Buckley,Hallelujah,-,50,1,,,,
51,down,Bon Jovi,Hollow Man,18,18,2,,,,
52,-,Måneskin,ZITTI E BUONI,-,3,34,,,,
53,down,Pink Floyd,Wish You Were Here,51,9,113,,,,
54,-,Metallica,Enter Sandman,-,1,121,,,,
55,-,Duran Duran,Ordinary World,-,55,5,,,,
56,-,Europe,The Final Countdown,-,13,67,,,,
57,down,Queen,Don't Stop Me Now,40,5,175,,,,
58,-,Beatsteaks,Tonight,-,58,1,,,,
59,down,Manowar,Warriors of the World United (Remastered),46,17,165,,,,
60,-,AC/DC,Highway to Hell (Live),-,60,1,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,36,30,,,,
62,up,Billy Talent,Red Flag,93,57,17,,,,
63,-,Fleetwood Mac,Go Your Own Way,-,26,26,,,,
64,-,Queen,We Are the Champions,-,16,63,,,,
65,-,James Brown,I Feel Good (I Got You),-,65,2,,,,
66,-,Keane,Somewhere Only We Know,-,9,76,,,,
67,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),52,24,21,,,,
68,-,Herbert Grönemeyer,Bochum,-,39,12,,,,
69,-,Midnight Oil,Beds Are Burning,-,33,25,,,,
70,-,Weezer,Island In the Sun,-,15,29,,,,
71,-,Bryan Adams,Summer of 69 (Classic Version),-,46,8,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,23,28,,,,
73,-,Axel Rudi Pell,Guardian Angel,-,64,1,,,,
74,-,Slash,Killing Floor (feat. Brian Johnson),-,11,8,,,,
75,-,Herbert Grönemeyer,Männer,-,75,2,,,,
76,-,AC/DC,Rock 'N' Roll Train (Live),-,76,1,,,,
77,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,71,2,,,,
78,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],25,2,125,,,,
79,-,Die Toten Hosen,Altes Fieber,-,46,18,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,16,30,,,,
81,down,M83,Outro,68,24,12,,,,
82,down,LINKIN PARK,Numb,19,7,107,,,,
83,-,Sportfreunde Stiller,"'54, '74, '90, 2006",-,83,1,,,,
84,-,New Horizon,Before The Dawn (feat. Amaranthe),-,84,1,,,,
85,-,Eskimo Callboy,We Got the Moves,-,3,27,,,,
86,-,Silbermond,Das Beste,-,4,59,,,,
87,-,Bon Jovi,Kiss The Bride,-,87,1,,,,
88,-,Bon Jovi,Runaway,-,49,11,,,,
89,-,LINKIN PARK,Burn It Down,-,46,20,,,,
90,-,Blues Pills,Don't You Love It,-,90,1,,,,
91,-,Peter Straker,Late Night Taxi Dancer,-,91,1,,,,
92,-,Don Henley,The Boys of Summer,-,4,112,92,2019-10-13,92,2019-10-13
93,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,93,1,,,,
94,-,Supermax,Lovemachine,-,32,20,,,,
95,down,LINKIN PARK,CASTLE OF GLASS,67,22,65,,,,
96,-,Gnarls Barkley,Crazy,-,35,28,,,,
97,-,Golden Earring,Radar Love,-,18,34,,,,
98,-,AC/DC,For Those About to Rock (We Salute You),-,98,1,,,,
99,-,Unto Others,Raigeki,-,99,1,,,,
100,-,David Bowie & Queen,Under Pressure,-,57,14,,,,
