Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,21,45,2019-12-22,45,2019-12-22
2,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),2,2,18,,,,
3,up,Band Aid,Do They Know It's Christmas?,6,2,18,79,2019-12-08,14,2020-12-27
4,down,Slayer,Black Magic,3,1,61,,,,
5,up,REO Speedwagon,Golden Country,5,1,58,,,,
6,up,U.S.A. for Africa,We Are the World,12,3,43,,,,
7,up,Broilers,Grauer Schnee,47,7,7,,,,
8,up,Udo Lindenberg & Das Panikorchester,Cello,13,3,68,,,,
9,up,Metallica,Nothing Else Matters,29,2,16,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],15,2,8,,,,
11,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),23,11,10,,,,
12,up,Savatage,Gutter Ballet,31,5,52,,,,
13,down,John Miles,Music,7,1,65,,,,
14,up,Van Halen,The Seventh Seal,17,5,63,,,,
15,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,16,4,37,,,,
16,up,L.A. Guns,Let There Be Rock,27,8,55,,,,
17,up,Udo Lindenberg,Kompass,30,1,17,,,,
18,up,Van Halen,Amsterdam,22,8,55,,,,
19,up,Jona Lewie,Stop the Cavalry,38,19,4,,,,
20,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,10,2,72,,,,
21,down,Disturbed,The Sound of Silence,14,1,112,,,,
22,down,Real Life,"Catch Me I'm Falling (12"" Version)",11,5,68,,,,
23,down,貝克,Nessun Dorma,19,7,54,,,,
24,up,The Pogues,Fairytale of New York,59,5,7,,,,
25,down,Udo Lindenberg,Wozu sind Kriege da?,20,6,66,,,,
26,down,L.A. Guns,Rock'n Me,21,6,57,,,,
27,down,Måneskin,Beggin,8,1,28,,,,
28,down,Die Toten Hosen,Tauschen gegen dich,18,9,63,,,,
29,down,The Guess Who,Shakin' All Over,26,13,64,,,,
30,down,Eskimo Callboy,Pump It,4,1,4,,,,
31,down,"Crosby, Stills & Nash",Southern Cross,28,16,65,,,,
32,up,AC/DC,Hells Bells,44,2,112,,,,
33,up,AC/DC,Thunderstruck,46,4,110,70,2019-11-17,63,2019-12-08
34,down,Scorpions,Sly,33,22,63,,,,
35,up,Veronika Fischer,Sie Fährt Zurück,60,11,62,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,32,,,,
37,down,Bryan Adams,So Happy It Hurts,24,1,11,,,,
38,up,Ray Peterson,"Corinna, Corinna (Rerecorded)",41,31,46,,,,
39,down,Nina Hagen & Automobil,Du hast den Farbfilm vergessen,25,4,9,,,,
40,up,Rammstein,DEUTSCHLAND,66,1,107,,,,
41,down,Volbeat,Shotgun Blues,34,2,14,,,,
42,down,Journey,Don't Stop Believin',39,1,112,,,,
43,up,AC/DC,Highway to Hell,100,1,111,,,,
44,up,Jona Lewie,Stop the Cavalry,81,10,7,,,,
45,-,The Police,Every Breath You Take,-,11,92,,,,
46,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),98,14,13,,,,
47,up,Queen,Don't Stop Me Now,65,5,83,,,,
48,down,Eskimo Callboy,We Got the Moves,32,3,16,,,,
49,-,Eric Clapton,Heart of a Child,-,49,1,,,,
50,-,Volbeat,Wait A Minute My Girl,-,2,25,,,,
51,up,Evanescence,Bring Me To Life,54,1,102,,,,
52,-,Metallica,Whiskey In the Jar,-,9,90,,,,
53,-,Die Ärzte,Schrei nach Liebe,-,8,19,,,,
54,-,AC/DC,Back In Black,-,9,34,,,,
55,-,LINKIN PARK,In the End,-,5,52,,,,
56,-,Billy Idol,Bitter Taste,-,2,18,,,,
57,up,Deep Purple,Oh Well,90,6,7,,,,
58,down,The Cranberries,Zombie,35,2,100,,,,
59,-,Queen,I Want To Break Free,-,12,32,,,,
60,-,Manowar,Warriors of the World United (Remastered),-,17,85,,,,
61,-,Snow Patrol,Chasing Cars,-,4,57,,,,
62,down,Neil Young & Crazy Horse,Welcome Back,9,9,3,,,,
63,up,Nirvana,Smells Like Teen Spirit,84,9,17,,,,
64,up,Metallica,The Unforgiven,80,29,10,,,,
65,up,Eagles,Hotel California,99,7,86,,,,
66,-,Queen,We Will Rock You,-,4,63,,,,
67,down,Nina Hagen,Du hast den Farbfilm vergessen,40,2,9,,,,
68,-,LINKIN PARK,Numb,-,7,24,,,,
69,-,Janis Joplin,Me and Bobby McGee,-,20,9,,,,
70,-,Deep Purple,Child In Time (Single Edit),-,3,19,,,,
71,-,Die Roten Rosen,The Little Drummer Boy,-,43,1,,,,
72,-,Philipp Burger,Recordman,-,72,1,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,27,9,,,,
74,down,Udo Lindenberg,Wieder genauso,43,1,14,,,,
75,-,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),-,33,6,,,,
76,-,Bryan Adams,Summer Of '69,-,2,34,,,,
77,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,15,9,,,,
78,down,Madrugada,What's On Your Mind?,68,1,7,,,,
79,-,Volbeat,Temple Of Ekur,-,27,3,,,,
80,-,Cliff Richard,The Millennium Prayer,-,80,1,,,,
81,down,Queen,Bohemian Rhapsody,56,1,98,,,,
82,-,Die Ärzte,Westerland,-,10,28,,,,
83,-,Redbone,Come and Get Your Love,-,18,8,,,,
84,-,LINKIN PARK,What I've Done,-,29,19,,,,
85,-,Nirvana,Come as You Are,-,45,4,,,,
86,-,Volbeat,Fallen,-,42,8,,,,
87,-,Eric Clapton,Blue Eyes Blue,-,76,2,,,,
88,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,60,2,,,,
89,up,Sting,Fields of Gold,91,7,78,,,,
90,-,Guns N' Roses,Hard Skool,-,22,4,,,,
91,-,Element of Crime,Weihnachten,-,57,1,,,,
92,up,Queen,We Are the Champions,92,16,34,,,,
93,-,Lauren Wood,Fallen,-,67,3,,,,
94,-,Barclay James Harvest,Hymn,-,55,6,,,,
95,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,34,,,,
96,-,Feuerschwanz,Krampus,-,96,1,,,,
97,-,AC/DC,T.N.T.,-,11,52,,,,
98,-,City,Am Fenster,-,2,26,,,,
99,down,Volbeat,Becoming,83,3,9,,,,
100,down,Rage Against the Machine,Killing In the Name,77,13,60,,,,
