Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),20,2,24,,,,
3,up,Chris Rea,Driving Home for Christmas,4,1,25,45,2019-12-22,45,2019-12-22
4,down,Rammstein,Adieu,3,3,15,,,,
5,down,Bruce Springsteen,Nightshift,1,1,8,,,,
6,up,The Cramps,Goo Goo Muck,42,3,2,,,,
7,down,Måneskin,THE LONELIEST,2,1,9,,,,
8,up,Band Aid,Do They Know It's Christmas?,34,2,21,79,2019-12-08,14,2020-12-27
9,up,Journey,Don't Stop Believin',9,1,159,,,,
10,up,Apocalyptica,Nothing Else Matters,32,10,2,,,,
11,up,The Cranberries,Zombie,13,2,140,,,,
12,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],5,2,53,,,,
13,down,Disturbed,The Sound of Silence,7,1,159,,,,
14,-,Fleetwood Mac,Little Lies,-,14,5,,,,
15,up,U.S.A. for Africa,We Are the World,77,3,59,,,,
16,down,Metallica,Nothing Else Matters,8,2,64,,,,
17,up,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,24,3,4,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,75,,,,
19,-,John Miles,Music,-,1,92,,,,
20,up,Evanescence,Bring Me To Life,22,1,149,,,,
21,-,Snow Patrol,Chasing Cars,-,4,87,,,,
22,-,Fleetwood Mac,Everywhere,-,1,4,,,,
23,up,Aerosmith,Dream On,57,11,9,,,,
24,up,Rammstein,Dicke T****n,40,1,31,,,,
25,down,Rammstein,Adieu (RMX by Richard Z. Kruspe),11,11,2,,,,
26,-,Fleetwood Mac,Go Your Own Way,-,26,11,,,,
27,down,The Outfield,Your Love,6,3,29,,,,
28,up,Tom Odell,Another Love,45,6,14,,,,
29,down,AC/DC,Hells Bells,12,2,160,,,,
30,down,Das Lumpenpack,"Kann es sein, dass du dumm bist?",29,14,5,,,,
31,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,60,,,,
32,up,Unheilig,Geboren um zu leben,33,24,64,,,,
33,down,Queen,Face It Alone,16,1,8,,,,
34,down,AC/DC,Thunderstruck,14,4,158,70,2019-11-17,63,2019-12-08
35,-,Fleetwood Mac,Dreams,-,4,50,,,,
36,up,Parkway Drive,Darker Still,62,8,10,,,,
37,-,Fleetwood Mac,Go Your Own Way,-,27,17,,,,
38,up,Irene Cara,What a Feeling (Re-recorded Version),55,38,2,,,,
39,-,Against The Current,blindfolded,-,39,1,,,,
40,up,Chris Norman,Need You Now,52,40,3,,,,
41,-,Isobel Campbell & Mark Lanegan,Sunrise,-,41,1,,,,
42,-,Jona Lewie,Stop the Cavalry,-,10,8,,,,
43,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,40,1,,,,
44,down,Böhse Onkelz,Auf gute Freunde,23,4,98,,,,
45,down,Deep Purple,Child In Time (Single Edit),18,3,29,,,,
46,-,Beyond The Black,Dancing In The Dark,-,46,1,,,,
47,-,Fleetwood Mac,Gypsy,-,47,1,,,,
48,up,Guns N' Roses,November Rain (2022 Version),61,15,5,,,,
49,-,Fleetwood Mac,Don't Stop,-,49,1,,,,
50,down,Rammstein,DEUTSCHLAND,35,1,155,,,,
51,-,Bad Wolves,Zombie,-,23,9,,,,
52,-,TK from Ling tosite sigure,first death,-,52,1,,,,
53,-,Feuerschwanz,Gimme! Gimme! Gimme!,-,53,1,,,,
54,-,Die Toten Hosen,Tage wie diese,-,3,110,,,,
55,up,AnnenMayKantereit,Pocahontas,58,1,130,,,,
56,-,Fleetwood Mac,Songbird,-,44,1,,,,
57,up,Volbeat,Fallen,83,42,16,,,,
58,up,Iggy Pop,The Passenger,95,9,53,,,,
59,-,The Who,Baba O'Riley,-,54,9,,,,
60,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Live 2022),25,25,2,,,,
61,-,Kraftklub,Fahr mit mir (4x4),-,1,21,,,,
62,-,Barry Ryan,Eloise,-,46,4,,,,
63,-,Queen,We Will Rock You,-,4,95,,,,
64,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,20,3,,,,
65,-,The Amity Affliction,Show Me Your God,-,65,1,,,,
66,-,Van Halen,Jump,-,9,31,,,,
67,-,Bury Tomorrow,Boltcutter,-,67,1,,,,
68,down,The Police,Every Breath You Take,28,11,131,,,,
69,-,Rammstein,Zick Zack,-,1,27,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,4,72,,,,
71,-,Fleetwood Mac,The Chain,-,61,4,,,,
72,down,Metallica,Whiskey In the Jar,51,9,125,,,,
73,down,Phil Collins,In the Air Tonight,66,2,115,,,,
74,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,52,1,,,,
75,-,Fleetwood Mac,Don't Stop,-,75,1,,,,
76,up,Rammstein,Zeit,84,1,35,,,,
77,-,Rammstein,Engel,-,3,75,,,,
78,-,Karen O & Trent Reznor & Atticus Ross,Immigrant Song,-,78,2,,,,
79,down,Nickelback,San Quentin,17,5,13,,,,
80,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,69,4,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,4,,,,
82,-,Brothers of Metal,Berserkir,-,82,1,,,,
83,down,Black Sabbath,Paranoid,79,26,43,,,,
84,-,Janis Joplin,Cry Baby,-,60,3,,,,
85,-,The Doors,Riders On the Storm,-,29,11,,,,
86,-,Wolf Larsen,If I Be Wrong,-,43,1,,,,
87,-,Die Ärzte,Westerland,-,10,66,,,,
88,down,Bruce Springsteen,What Becomes of the Brokenhearted,30,12,4,,,,
89,-,Bryan Adams,Shine a Light,-,89,1,,,,
90,down,LINKIN PARK,What I've Done,89,29,32,,,,
91,-,Rod Stewart,Sailing,-,14,74,,,,
92,-,Fleetwood Mac,Dreams,-,21,10,94,2020-10-18,94,2020-10-18
93,up,Die Toten Hosen,Altes Fieber,100,46,11,,,,
94,down,AC/DC,Highway to Hell,27,1,159,,,,
95,down,Pink Floyd,Wish You Were Here,46,9,71,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,79,,,,
97,down,LINKIN PARK,In the End,41,5,94,,,,
98,-,Fleetwood Mac,Sara,-,98,1,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,16,22,,,,
100,-,Foreigner,I Want to Know What Love Is,-,15,39,,,,
