Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,15,,,,
2,up,Brings,Sünderlein,4,1,9,,,,
3,up,Rammstein,DEUTSCHLAND,7,1,15,,,,
4,down,Metallica,Nothing Else Matters,1,1,15,,,,
5,up,AnnenMayKantereit,Pocahontas,9,1,15,,,,
6,up,Disturbed,The Sound of Silence,8,1,15,,,,
7,down,Nightwish,Noise,6,6,2,,,,
8,down,Journey,Don't Stop Believin',3,1,15,,,,
9,down,Giant Rooks,Watershed,5,1,3,,,,
10,-,Train,Drops of Jupiter,-,10,1,,,,
11,up,AnnenMayKantereit,Tommi (Live),29,2,13,,,,
12,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),10,10,6,,,,
13,up,Sting,Fields of Gold,38,7,14,,,,
14,up,AC/DC,Highway to Hell,17,1,15,,,,
15,down,AC/DC,Hells Bells,11,2,15,,,,
16,down,Queen,Bohemian Rhapsody,13,1,15,,,,
17,down,Kasalla,Stadt met K,15,4,4,,,,
18,up,Brings,"Polka, Polka, Polka (Single Version)",22,3,7,,,,
19,up,Evanescence,Bring Me To Life,28,1,15,,,,
20,-,José González,Heartbeats,-,20,2,,,,
21,up,Böhse Onkelz,Auf gute Freunde,37,4,15,,,,
22,down,Kasalla,Pirate,14,3,4,,,,
23,up,Five Finger Death Punch,Living the Dream,47,23,2,,,,
24,-,Machine Head,Circle the Drain,-,24,1,,,,
25,down,Dropkick Murphys,Smash S**t Up,12,10,3,,,,
26,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),58,1,6,96,2020-01-12,68,2020-01-19
27,down,Pearl Jam,Dance Of The Clairvoyants,20,3,4,79,2020-01-26,79,2020-01-26
28,up,AC/DC,Thunderstruck,44,3,15,70,2019-11-17,63,2019-12-08
29,up,Guns N' Roses,Knockin' On Heaven's Door,60,29,10,,,,
30,up,The Cranberries,Zombie,33,2,15,,,,
31,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,2,1,,,,
32,-,Peter Gabriel,Solsbury Hill,-,32,1,,,,
33,down,Guns N' Roses,November Rain,30,19,14,,,,
34,down,John Miles,Music,31,1,12,,,,
35,down,Kasalla,Alle Jläser huh,19,9,4,,,,
36,-,Peter Gabriel,Don't Give Up,-,11,2,,,,
37,down,The Police,Every Breath You Take,35,11,12,,,,
38,up,Eagles,Hotel California,70,7,9,,,,
39,up,Rage Against the Machine,Killing In the Name,66,13,11,,,,
40,down,Manowar,Warriors of the World United (Remastered),39,17,14,,,,
41,down,Silbermond,Das Beste,26,4,4,,,,
42,-,You Me At Six,Our House (The Mess We Made),-,42,1,,,,
43,up,Kiss,I Was Made for Lovin' You,55,2,13,,,,
44,up,Delain,We Had Everything,54,44,2,,,,
45,-,Amaranthe,Do or Die (feat. Angela Gossow),-,45,1,,,,
46,up,Papa Roach,Last Resort,61,12,9,,,,
47,down,Snow Patrol,Chasing Cars,16,4,11,,,,
48,up,Rod Stewart,Sailing,73,14,10,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,8,,,,
50,down,Lindemann,Steh auf,43,5,12,,,,
51,-,Bläck Fööss,Du (bes die Stadt),-,18,1,,,,
52,-,Falling In Reverse,The Drug in Me Is Reimagined,-,52,1,,,,
53,down,Lindemann,Platz eins,18,18,2,,,,
54,-,Metallica,Enter Sandman,-,1,14,,,,
55,down,Sting,Englishman In New York,45,25,7,,,,
56,-,Steppenwolf,Born to Be Wild,-,32,7,,,,
57,down,Die Toten Hosen,Tage wie diese,46,3,15,,,,
58,down,Bad Wolves,Sober,57,50,2,,,,
59,-,Seether,Broken (feat. Amy Lee),-,59,1,,,,
60,-,Brings,Kölsche Jung,-,8,3,,,,
61,-,AC/DC,Back In Black,-,9,8,,,,
62,-,Phil Collins,In the Air Tonight,-,2,8,,,,
63,-,AG Arsch Huh,Su läuf dat he,-,21,2,,,,
64,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,26,4,,,,
65,-,Kasalla,Pommes un Champagner,-,23,1,,,,
66,up,The Rolling Stones,Paint It Black,85,11,3,,,,
67,-,blink-182,All the Small Things,-,13,2,,,,
68,down,The Killers,Mr. Brightside,23,1,14,,,,
69,down,Lindemann,Frau & Mann,68,22,8,,,,
70,-,Parkway Drive,Die Leere,-,35,2,,,,
71,-,Keane,Somewhere Only We Know,-,9,5,,,,
72,down,Bon Jovi,Livin' On a Prayer,32,4,14,,,,
73,down,AC/DC,T.N.T.,59,11,10,,,,
74,-,Hatebreed,When the Blade Drops,-,74,1,,,,
75,down,Queen,We Will Rock You,40,4,14,,,,
76,-,Sam Fender,Hold Out,-,76,1,,,,
77,-,Counting Crows,Mr. Jones,-,77,1,,,,
78,-,Brings,Su lang mer noch am lääve sin (Radio Edit),-,10,1,,,,
79,-,Udo Lindenberg,Stärker als die Zeit,-,68,1,,,,
80,-,The Rolling Stones,Sympathy for the Devil,-,35,2,,,,
81,down,Rammstein,RADIO,51,17,13,,,,
82,-,Oasis,Wonderwall,-,28,11,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,20,7,,,,
84,down,Queen,We Are the Champions,69,16,10,,,,
85,-,Pink Floyd,Wish You Were Here,-,9,5,,,,
86,-,Ozzy Osbourne,Under the Graveyard,-,12,12,86,2019-11-10,86,2019-11-10
87,down,Billy Talent,Reckless Paradise,21,1,4,,,,
88,-,The Beatles,Yesterday,-,54,3,,,,
89,-,Rammstein,Engel,-,3,11,,,,
90,-,Brings,Superjeilezick,-,16,1,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,1,6,,,,
92,down,In Extremo,Troja,41,27,3,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,5,,,,
94,down,The Proclaimers,I'm Gonna Be (500 Miles),42,15,9,,,,
95,-,Sting,Desert Rose,-,32,2,,,,
96,-,Kasalla,Mer sin eins,-,31,1,,,,
97,-,LINKIN PARK,Burn It Down,-,46,1,,,,
98,-,U2,With or Without You,-,23,5,,,,
99,-,Udo Lindenberg,Durch die schweren Zeiten,-,23,4,,,,
100,-,Seether,Broken (feat. Amy Lee),-,100,1,,,,
