Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Billy Idol,Bitter Taste,8,2,7,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,19,,,,
4,up,Slayer,Black Magic,4,1,50,,,,
5,-,Volbeat,Shotgun Blues,-,2,1,,,,
6,up,REO Speedwagon,Golden Country,6,1,47,,,,
7,down,Die Ärzte,NOISE,2,2,3,,,,
8,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,10,2,59,,,,
9,up,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),29,1,2,,,,
10,down,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,9,4,24,,,,
11,down,Eskimo Callboy,We Got the Moves,5,3,4,,,,
12,down,Metallica,Nothing Else Matters,7,2,3,,,,
13,up,Savatage,Gutter Ballet,13,5,41,,,,
14,down,Udo Lindenberg & Das Panikorchester,Cello,11,3,55,,,,
15,down,Van Halen,Bg Fat Money,14,8,49,,,,
16,up,Udo Lindenberg,Wozu sind Kriege da?,23,6,53,,,,
17,up,Van Halen,The Seventh Seal,21,5,50,,,,
18,up,Peter Maffay,So weit (Vinyl Edit),28,18,5,,,,
19,up,Van Halen,Take Me Back,24,9,44,,,,
20,down,Real Life,"Catch Me I'm Falling (12"" Version)",16,5,55,,,,
21,down,Die Toten Hosen,Tauschen gegen dich,19,9,50,,,,
22,-,Guns N' Roses,Hard Skool,-,22,1,,,,
23,up,AC/DC,Hells Bells,71,2,99,,,,
24,-,Tocotronic,Jugend ohne Gott gegen Faschismus,-,20,1,,,,
25,up,Disturbed,The Sound of Silence,35,1,99,,,,
26,up,"Crosby, Stills & Nash",Southern Cross,31,16,52,,,,
27,up,Peter Maffay,Wounded Knee,41,27,2,,,,
28,up,Veronika Fischer,Sie Fährt Zurück,36,11,49,,,,
29,up,Rod Stewart,One More Time,39,29,2,,,,
30,up,Journey,Don't Stop Believin',42,1,99,,,,
31,up,Nirvana,Smells Like Teen Spirit,57,9,6,,,,
32,down,Bring Me The Horizon,DiE4u,12,12,2,,,,
33,up,Volbeat,Don't Tread On Me,52,8,5,,,,
34,-,貝克,Nessun Dorma,-,7,41,,,,
35,down,Sabaton,Steel Commanders (feat. Tina Guo),27,27,2,,,,
36,-,Die Ärzte,OUR BASS PLAYER HATES THIS SONG,-,1,1,,,,
37,up,"Crosby, Stills, Nash & Young",Teach Your Children,37,21,53,,,,
38,up,Scorpions,Sly,38,22,50,,,,
39,down,AC/DC,Highway to Hell,32,1,98,,,,
40,down,AC/DC,Thunderstruck,33,3,97,70,2019-11-17,63,2019-12-08
41,-,Frei.Wild,Nur Lieder die das Herz berühren,-,41,1,,,,
42,down,Queen,Bohemian Rhapsody,34,1,85,,,,
43,up,Silly,Werden und Vergehn,45,43,2,,,,
44,-,Die Ärzte,DOOF,-,39,1,,,,
45,down,L.A. Guns,Let There Be Rock,15,8,43,,,,
46,-,Die Ärzte,DUNKEL,-,37,1,,,,
47,down,L.A. Guns,Rock'n Me,20,6,45,,,,
48,down,Leo,Ducktales Theme (Metal Version),22,8,14,,,,
49,down,Metallica,Enter Sandman,30,16,3,,,,
50,up,LINKIN PARK,In the End,97,5,42,,,,
51,down,Van Halen,Amsterdam,25,8,44,,,,
52,-,Imelda May,Can't Say,-,52,1,,,,
53,down,Peter Maffay,Jedes Ende wird ein Anfang sein (Vinyl Edit),43,9,10,,,,
54,down,The Guess Who,Shakin' All Over,26,13,52,,,,
55,up,Volbeat,Wait A Minute My Girl,85,2,17,,,,
56,-,As I Lay Dying,Roots Below,-,56,1,,,,
57,up,Peter Maffay,Odyssee (Vinyl Edit),61,57,2,,,,
58,up,Evanescence,Bring Me To Life,70,1,89,,,,
59,up,Queen,We Are the Champions,74,16,32,,,,
60,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,15,3,,,,
61,down,Queen,Don't Stop Me Now,47,5,73,,,,
62,down,The Police,Every Breath You Take,48,11,82,,,,
63,-,Die Toten Hosen,Tage wie diese,-,3,66,,,,
64,-,The Cranberries,Zombie,-,2,87,,,,
65,down,Iron Maiden,The Writing On The Wall,17,3,11,,,,
66,down,Peter Maffay,Wann Immer,49,21,2,,,,
67,-,Die Ärzte,TRISTESSE,-,67,1,,,,
68,-,LINKIN PARK,Numb,-,7,20,,,,
69,down,City,Am Fenster,64,2,19,,,,
70,-,Kissin' Dynamite,What Goes Up,-,70,1,,,,
71,down,Metallica,Whiskey In the Jar,46,9,79,,,,
72,up,Snow Patrol,Chasing Cars,91,4,50,,,,
73,down,Queen,We Will Rock You,54,4,53,,,,
74,-,Michael Stipe,Sunday Morning,-,74,1,,,,
75,down,John Miles,Music,72,1,59,,,,
76,up,Rod Stewart,Sailing,93,14,45,,,,
77,-,Lynyrd Skynyrd,Sweet Home Alabama,-,15,37,,,,
78,down,Sting,Fields of Gold,44,7,67,,,,
79,-,Elvis Presley,In the Ghetto,-,22,9,,,,
80,down,Fleetwood Mac,Dreams,62,4,37,,,,
81,-,Die Ärzte,KRAFT,-,27,1,,,,
82,-,Unheilig,Geboren um zu leben,-,24,31,,,,
83,-,Queensrÿche,Silent Lucidity,-,83,1,,,,
84,down,Phil Collins,In the Air Tonight,59,2,77,,,,
85,-,Biffy Clyro,A Hunger In Your Haunt,-,85,1,,,,
86,down,AC/DC,T.N.T.,68,11,47,,,,
87,up,Kissin' Dynamite,Not The End Of The Road,87,33,5,,,,
88,down,Elvis Presley,Can't Help Falling In Love,76,13,13,,,,
89,down,Ray Peterson,"Corinna, Corinna (Rerecorded)",55,31,33,,,,
90,down,Rammstein,DEUTSCHLAND,50,1,96,,,,
91,-,Måneskin,ZITTI E BUONI,-,3,18,,,,
92,down,blink-182,All the Small Things,84,13,25,,,,
93,-,Opus,Live Is Life,-,44,2,,,,
94,down,Die Ärzte,Westerland,73,10,24,,,,
95,-,Rammstein,Ohne dich,-,20,10,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,19,27,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,50,,,,
98,down,Peter Maffay,Wir zwei,77,77,2,,,,
99,down,Royal Republic,Rata-Tata,88,44,3,,,,
100,-,Die Ärzte,BESSER,-,100,1,,,,
