Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,4,1,4,45,2019-12-22,45,2019-12-22
2,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,5,,,,
3,up,Gil Ofarim,Ein Teil von mir,10,2,2,,,,
4,up,Band Aid,Do They Know It's Christmas?,24,2,3,79,2019-12-08,14,2020-12-27
5,down,Die Toten Hosen,Feiern im Regen (Ohne Strom),1,1,5,,,,
6,down,Die Toten Hosen,Feiern im Regen,3,1,5,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),19,2,3,,,,
8,-,Five Finger Death Punch,Inside Out,-,8,1,,,,
9,up,Metallica,Nothing Else Matters,14,1,5,,,,
10,up,U.S.A. for Africa,We Are the World,44,3,5,,,,
11,down,Rammstein,DEUTSCHLAND,5,1,5,,,,
12,up,Frankie Goes to Hollywood,The Power of Love,62,5,3,,,,
13,down,Lindemann,Steh auf,12,5,5,,,,
14,up,AC/DC,Hells Bells,23,2,5,,,,
15,down,Journey,Don't Stop Believin',7,1,5,,,,
16,up,Lindemann,Knebel,17,1,5,,,,
17,down,AnnenMayKantereit,Pocahontas,15,1,5,,,,
18,down,Disturbed,The Sound of Silence,16,1,5,,,,
19,up,AC/DC,Thunderstruck,35,4,5,70,2019-11-17,63,2019-12-08
20,down,Billy Talent,Forgiveness I + II,6,6,2,,,,
21,down,AC/DC,Highway to Hell,20,1,5,,,,
22,-,The Who,Ball and Chain,-,16,1,,,,
23,up,The Blues Brothers,Everybody Needs Somebody to Love,25,17,5,,,,
24,up,AnnenMayKantereit,Tommi (Live),31,2,4,,,,
25,down,Leonard Cohen,Happens to the Heart,8,8,3,,,,
26,up,Rod Stewart,Stop Loving Her Today,49,26,3,,,,
27,down,Rammstein,RADIO,26,17,5,,,,
28,-,Rod Stewart,I Don't Want to Talk About It (with the Royal Philharmonic Orchestra),-,28,1,,,,
29,up,Queen,Bohemian Rhapsody,63,1,5,,,,
30,up,John Miles,Music,38,1,4,,,,
31,up,Böhse Onkelz,Auf gute Freunde,42,4,5,,,,
32,down,The Cranberries,Zombie,30,2,5,,,,
33,-,Rod Stewart,Sailing (with the Royal Philharmonic Orchestra),-,33,1,,,,
34,up,Manowar,Warriors of the World United (Remastered),48,17,5,,,,
35,up,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),41,1,4,,,,
36,-,Slade,Merry Xmas Everybody,-,24,1,,,,
37,down,Kiss,I Was Made for Lovin' You,29,2,5,,,,
38,-,blink-182,Not Another Christmas Song,-,38,1,,,,
39,-,The White Buffalo,The Observatory,-,39,1,,,,
40,up,Die Toten Hosen,Tage wie diese,58,3,5,,,,
41,down,Guns N' Roses,November Rain,28,19,5,,,,
42,-,Sniff 'n' the Tears,Driver's Seat,-,42,1,,,,
43,-,R.E.M.,Losing My Religion,-,6,2,,,,
44,-,Cat Stevens,Father & Son,-,36,1,,,,
45,-,Eagles,Hotel California,-,7,1,,,,
46,-,Pete Wolf Band,2084,-,26,1,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,2,,,,
48,-,The Killers,Mr. Brightside,-,1,4,,,,
49,down,Sting,Fields of Gold,46,7,5,,,,
50,down,Lindemann,Frau & Mann,22,22,3,,,,
51,down,U2 & A. R. Rahman,Ahimsa,21,7,3,62,2019-11-24,62,2019-11-24
52,up,Evanescence,Bring Me To Life,68,1,5,,,,
53,-,Madsen & Selig,Wenn ich wollte,-,53,1,,,,
54,down,AC/DC,T.N.T.,39,11,2,,,,
55,up,The Waterboys,The Whole of the Moon,55,55,3,96,2019-11-10,96,2019-11-10
56,down,Bryan Adams,Summer Of '69,54,2,4,,,,
57,up,4 Non Blondes,What's Up?,77,4,4,,,,
58,down,Bonnie Tyler,Total Eclipse of the Heart,56,36,2,,,,
59,-,Guns N' Roses,Paradise City,-,11,1,,,,
60,up,Rammstein,AUSLÄNDER,75,13,4,,,,
61,-,David Bowie,Starman,-,33,1,,,,
62,-,Steppenwolf,Born to Be Wild,-,32,1,,,,
63,down,Die Toten Hosen,Hier kommt Alex,47,29,2,,,,
64,-,The Who,All This Music Must Fade,-,63,1,,,,
65,-,Rod Stewart,The First Cut Is the Deepest (with the Royal Philharmonic Orchestra),-,65,1,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,3,,,,
67,down,Queen,Don't Stop Me Now,50,5,5,,,,
68,up,Oasis,Wonderwall,71,28,5,,,,
69,-,Billy Idol,Rebel Yell,-,14,1,,,,
70,up,Bon Jovi,Livin' On a Prayer,84,4,5,,,,
71,-,Peter Gabriel,Don't Give Up,-,11,1,,,,
72,down,Leonard Cohen,Thanks for the Dance,9,9,3,,,,
73,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,80,1,3,,,,
74,-,Bryan Adams,Christmas Time,-,54,1,,,,
75,-,Rod Stewart,Maggie May (with the Royal Philharmonic Orchestra),-,75,1,,,,
76,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,58,1,,,,
77,-,David Bowie,Starman (2002 Remaster),-,31,1,,,,
78,-,LINKIN PARK,CASTLE OF GLASS,-,22,2,,,,
79,-,AnnenMayKantereit,Barfuß am Klavier,-,16,3,,,,
80,up,Eclipse,Viva La Victoria,96,55,3,,,,
81,-,Ozzy Osbourne,Straight to Hell,-,46,2,,,,
82,up,Pink Floyd,Wish You Were Here,90,9,2,,,,
83,-,Papa Roach,Last Resort,-,12,1,,,,
84,down,Falling In Reverse,Popular Monster,37,24,3,,,,
85,-,Lindemann,Ach so gern (Pain Version),-,77,2,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,1,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,10,1,,,,
88,down,Queen,We Will Rock You,73,4,4,,,,
89,down,Metallica,Enter Sandman,34,1,5,,,,
90,-,Bob Dylan,Knockin' On Heaven's Door,-,26,2,,,,
91,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda) [with the Royal Philharmonic Orchestra],-,91,1,,,,
92,down,Chris Isaak,Wicked Game (Remastered Version),76,1,3,,,,
93,-,Unheilig,Grosse Freiheit,-,54,1,,,,
94,-,Lenny Kravitz,Low,-,67,1,,,,
95,down,Lindemann,Ich weiß es nicht,72,6,5,,,,
96,-,The Who,Baba O'Riley,-,54,1,,,,
97,down,Metallica,Whiskey In the Jar,32,9,4,,,,
98,-,Iron Maiden,Fear of the Dark,-,15,1,,,,
99,-,Rammstein,ZEIG DICH,-,55,1,,,,
100,down,Simple Minds,Belfast Child,13,13,3,,,,
