Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,181,,,,
2,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,2,1,,,,
3,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],21,2,75,,,,
4,down,The BossHoss & Ilse DeLange,YOU,2,2,10,,,,
5,down,Disturbed,The Sound of Silence,3,1,181,,,,
6,up,Snow Patrol,Chasing Cars,8,4,102,,,,
7,up,AC/DC,Hells Bells,11,2,182,,,,
8,up,Metallica,Nothing Else Matters,14,1,112,,,,
9,down,Metallica,72 Seasons,6,1,6,,,,
10,down,Die Toten Hosen,Tage wie diese,7,3,126,,,,
11,-,Bring Me The Horizon,LosT,-,3,1,,,,
12,-,The Hives,Bogus Operandi,-,12,1,,,,
13,-,Van Halen,Jump,-,9,41,,,,
14,up,AC/DC,Highway to Hell,37,1,179,,,,
15,-,Feine Sahne Fischfilet,Wenn's morgen vorbei ist,-,14,1,,,,
16,up,Rammstein,DEUTSCHLAND,27,1,177,,,,
17,-,Frei.Wild,Auf alles was war,-,13,1,,,,
18,-,The Proclaimers,I'm Gonna Be (500 Miles),-,15,88,,,,
19,down,Mando Diao,Frustration,12,12,5,,,,
20,up,Rammstein,Dicke T****n,58,1,51,,,,
21,up,Kiss,I Was Made for Lovin' You,93,2,129,,,,
22,up,Bon Jovi,Livin' On a Prayer,78,4,83,,,,
23,up,AC/DC,Thunderstruck,31,3,179,70,2019-11-17,63,2019-12-08
24,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,53,,,,
25,down,Silbermond,Das Beste,4,4,38,,,,
26,-,T. Rex,Get It On,-,23,6,,,,
27,-,Guns N' Roses,Paradise City,-,11,70,,,,
28,down,Metallica,Whiskey In the Jar,24,9,143,,,,
29,up,The Cranberries,Zombie,73,2,161,,,,
30,up,Måneskin,GOSSIP (feat. Tom Morello),98,2,15,,,,
31,up,Phil Collins,In the Air Tonight,81,2,128,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,62,4,90,,,,
33,down,Böhse Onkelz,Auf gute Freunde,28,4,119,,,,
34,-,Little Susie,F R I D a Y,-,34,1,,,,
35,down,The Gaslight Anthem,Positive Charge,17,17,2,,,,
36,down,Metallica,Lux Æterna,9,1,18,,,,
37,-,Wizo,Grauer Brei,-,37,1,,,,
38,down,The Outfield,Your Love,5,3,51,,,,
39,-,Udo Lindenberg,Cello (feat. Clueso),-,34,21,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,26,41,,,,
41,down,Foo Fighters,Rescued,10,3,3,,,,
42,down,AnnenMayKantereit,Pocahontas,16,1,151,,,,
43,-,Billy Idol,Rebel Yell,-,14,37,,,,
44,-,Peter Gabriel,I/O (Dark-Side Mix),-,13,2,,,,
45,up,Mando Diao,Get It On,82,45,2,,,,
46,-,M83,Outro,-,24,1,,,,
47,-,Queen,Don't Stop Me Now,-,5,137,,,,
48,down,LINKIN PARK,In the End,23,5,112,,,,
49,-,Gnarls Barkley,Crazy,-,35,21,,,,
50,-,Die Toten Hosen,Hier kommt Alex,-,29,20,,,,
51,down,Brings & Beethoven Orchester Bonn,Schlaf gut mein Land,43,43,2,,,,
52,-,Foreigner,Urgent,-,48,6,,,,
53,-,Fleetwood Mac,Dreams,-,21,14,94,2020-10-18,94,2020-10-18
54,down,LINKIN PARK,Numb,15,7,66,,,,
55,-,Redbone,Come and Get Your Love,-,18,13,,,,
56,-,Rammstein,Sonne,-,4,37,,,,
57,-,Iron Maiden,Fear of the Dark,-,15,36,,,,
58,down,Evanescence,Bring Me To Life,13,1,171,,,,
59,down,Don Henley,The Boys of Summer,50,4,90,92,2019-10-13,92,2019-10-13
60,-,Winger,Tears of Blood,-,60,1,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,23,10,,,,
62,-,Foreigner,I Want to Know What Love Is,-,15,52,,,,
63,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,63,3,,,,
64,-,Journey,Separate Ways (Worlds Apart),-,42,4,,,,
65,down,U2,With or Without You,39,23,13,,,,
66,-,Kraftklub,Fahr mit mir (4x4),-,1,26,,,,
67,-,The Goo Goo Dolls,Iris,-,21,21,,,,
68,down,Tom Odell,Another Love,53,6,28,,,,
69,-,Extreme,Rise,-,39,3,,,,
70,down,Scott Benson Band,Requiem for a Dream,29,29,2,,,,
71,-,Gordon Lightfoot,Early Mornin' Rain,-,71,1,,,,
72,-,Midnight Oil,Beds Are Burning,-,33,14,,,,
73,-,Leo,I'm Gonna Be (500 Miles) (Metal Version),-,73,1,,,,
74,up,The Police,Every Breath You Take,96,11,146,,,,
75,down,Eagles,Hotel California,18,7,141,,,,
76,-,The Killers,Mr. Brightside,-,1,138,,,,
77,down,Element of Crime,Morgens um vier,19,2,5,,,,
78,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],59,32,17,,,,
79,-,Pink Floyd,Wish You Were Here,-,9,84,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,74,19,56,,,,
81,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,92,,,,
82,down,Aerosmith,Dream On,41,11,28,,,,
83,-,Queen,We Will Rock You,-,4,103,,,,
84,down,Rammstein,Zeit,40,1,53,,,,
85,-,Nickelback,How You Remind Me,-,47,2,,,,
86,-,Ghost,Mary On A Cross (slowed + reverb),-,26,5,,,,
87,down,Rage Against the Machine,Killing In the Name,38,13,101,,,,
88,-,LINKIN PARK,Burn It Down,-,46,13,,,,
89,-,AC/DC,You Shook Me All Night Long,-,13,30,,,,
90,down,Rammstein,Engel,79,3,87,,,,
91,-,Lordi,Hard Rock Hallelujah,-,23,6,,,,
92,-,The BossHoss,Best Friends Forever (feat. Michael Patrick Kelly),-,63,1,,,,
93,down,U.S.A. for Africa,We Are the World,26,3,72,,,,
94,-,Toto,Hold the Line,-,40,2,,,,
95,down,Manowar,Warriors of the World United (Remastered),86,17,124,,,,
96,-,Guns N' Roses,November Rain,-,19,106,,,,
97,-,Sabaton,Stormtroopers,-,59,3,,,,
98,down,Black Sabbath,Paranoid,85,26,52,,,,
99,down,AC/DC,T.N.T.,75,11,82,,,,
100,-,The Offspring,The Kids Aren't Alright,-,8,12,,,,
