Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slayer,Black Magic,1,1,24,,,,
2,up,Guano Apes,Open Your Eyes,33,2,6,,,,
3,-,AC/DC,Highway to Hell,-,1,72,,,,
4,down,Bosse,Der letzte Tanz,2,1,25,,,,
5,up,REO Speedwagon,Golden Country,14,1,21,,,,
6,down,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,4,2,33,,,,
7,up,Sting,Fields of Gold,26,7,49,,,,
8,down,Umberto Tozzi,Gloria,3,1,33,,,,
9,down,Savatage,Gutter Ballet,7,5,15,,,,
10,up,Van Halen,Bg Fat Money,10,8,23,,,,
11,up,貝克,Nessun Dorma,15,7,20,,,,
12,up,L.A. Guns,Let There Be Rock,28,8,20,,,,
13,down,Van Halen,The Seventh Seal,11,5,24,,,,
14,down,L.A. Guns,Rock'n Me,13,6,21,,,,
15,down,Van Halen,Take Me Back,12,9,23,,,,
16,up,Die Toten Hosen,Tauschen gegen dich,19,9,24,,,,
17,down,Real Life,"Catch Me I'm Falling (12"" Version)",6,5,29,,,,
18,up,The Guess Who,Shakin' All Over,18,13,27,,,,
19,up,Evanescence,Bring Me To Life,24,1,63,,,,
20,down,Udo Lindenberg & Das Panikorchester,Cello,5,3,29,,,,
21,down,Van Halen,Amsterdam,16,8,19,,,,
22,up,AC/DC,Thunderstruck,93,4,72,70,2019-11-17,63,2019-12-08
23,down,Udo Lindenberg,Wozu sind Kriege da?,9,6,27,,,,
24,-,Evanescence,Use My Voice,-,4,9,,,,
25,down,"Crosby, Stills & Nash",Southern Cross,21,16,27,,,,
26,up,Veronika Fischer,Sie Fährt Zurück,95,11,25,,,,
27,down,Metallica,Nothing Else Matters,20,1,73,,,,
28,up,Disturbed,The Sound of Silence,40,1,73,,,,
29,down,"Crosby, Stills, Nash & Young",Teach Your Children,25,21,27,,,,
30,-,Niedeckens BAP,Wo dä Nordwind weht,-,30,1,,,,
31,down,Scorpions,Sly,27,22,24,,,,
32,down,Journey,Don't Stop Believin',17,1,73,,,,
33,up,The Killers,Mr. Brightside,55,1,63,,,,
34,-,AC/DC,Back In Black,-,9,23,,,,
35,up,LINKIN PARK,In the End,39,5,19,,,,
36,-,Chris Norman & Suzi Quatro,Stumblin' In,-,2,2,,,,
37,up,Passenger,Let Her Go,60,12,20,,,,
38,-,Fleetwood Mac,Dreams,-,4,24,,,,
39,up,AC/DC,Hells Bells,41,2,73,,,,
40,up,Don Henley,The Boys of Summer,52,4,41,92,2019-10-13,92,2019-10-13
41,up,Guns N' Roses,Sweet Child O' Mine,50,4,28,,,,
42,down,Metallica,Whiskey In the Jar,22,9,62,,,,
43,-,Niedeckens BAP,Leev Frau Herrmanns,-,43,1,,,,
44,down,Rage Against the Machine,Killing In the Name,34,13,44,,,,
45,down,Rammstein,DEUTSCHLAND,38,1,72,,,,
46,up,Scorpions,Still Loving You,46,7,8,,,,
47,up,The Police,Every Breath You Take,51,11,61,,,,
48,-,Evanescence,Far From Heaven,-,48,1,,,,
49,-,GOJIRA,Amazonia,-,49,1,,,,
50,up,blink-182,What's My Age Again?,61,50,3,,,,
51,-,Evanescence,Broken Pieces Shine,-,46,1,,,,
52,up,Udo Lindenberg,"Niemals dran gezweifelt (Titelsong zum Kinofilm ""Lindenberg! Mach Dein Ding"") [Radio Version]",66,12,5,,,,
53,up,Kiss,I Was Made for Lovin' You,57,2,49,,,,
54,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,57,,,,
55,up,The Offspring,Let The Bad Times Roll,89,1,5,,,,
56,-,Pat Boone,Speedy Gonzales (Radio Version),-,56,1,,,,
57,down,AnnenMayKantereit,Pocahontas,56,1,65,,,,
58,-,Dire Straits,Brothers In Arms,-,10,44,,,,
59,down,Led Zeppelin,Stairway to Heaven,47,20,42,,,,
60,-,The Who,Baba O'Riley,-,54,7,,,,
61,down,Metallica,Enter Sandman,42,1,62,,,,
62,-,Bryan Adams,Summer Of '69,-,2,25,,,,
63,-,Smith/Kotzen,Scars,-,53,1,,,,
64,-,Niedeckens BAP,Su 'ne Morje,-,64,1,,,,
65,-,The Cranberries,Zombie,-,2,63,,,,
66,-,Niedeckens BAP,Et letzte Leed,-,66,1,,,,
67,-,Discolor Blind,Poor Receipts,-,67,1,,,,
68,-,Bruce Springsteen,I'm on Fire,-,7,28,,,,
69,down,Manowar,Warriors of the World United (Remastered),48,17,64,,,,
70,down,The Proclaimers,I'm Gonna Be (500 Miles),69,15,42,,,,
71,-,AnnenMayKantereit,Tommi (Live),-,2,42,,,,
72,down,Eric Clapton,Tears In Heaven,53,21,22,,,,
73,-,Evanescence,The Game Is Over,-,8,3,,,,
74,down,Van Morrison,These Are the Days,62,39,3,,,,
75,down,Guns N' Roses,November Rain,67,19,46,,,,
76,-,Greta Van Fleet,Broken Bells,-,41,1,,,,
77,-,Scorpions,Wind of Change,-,8,19,,,,
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,50,1,,,,
79,-,Queen,Radio Ga Ga,-,13,15,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,4,39,,,,
81,-,blink-182,All the Small Things,-,13,12,,,,
82,-,Billy Idol,Rebel Yell,-,14,16,,,,
83,-,Papa Roach,Last Resort,-,12,28,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,26,22,,,,
85,-,Böhse Onkelz,Auf gute Freunde,-,4,48,,,,
86,down,Rise Against,Nowhere Generation,43,43,2,,,,
87,down,Thunder,Don't Forget to Live Before You Die,23,23,3,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,26,20,,,,
89,-,Royal Blood,Limbo,-,89,1,,,,
90,-,Dire Straits,Sultans of Swing,-,19,18,,,,
91,-,Metallica,The Unforgiven,-,9,33,,,,
92,-,Die Ärzte,Junge,-,27,5,,,,
93,-,The Offspring,Self - Esteem,-,53,6,,,,
94,-,Die Ärzte,Westerland,-,10,5,,,,
95,-,Evanescence,Wasted On You,-,3,8,,,,
96,-,Queen,I Want To Break Free,-,12,26,,,,
97,down,Foreigner,Urgent,78,48,4,,,,
98,down,Lenny Kravitz,I'll Be Waiting,64,64,2,,,,
99,-,AC/DC,T.N.T.,-,11,33,,,,
100,-,Queen,Another One Bites the Dust,-,16,11,,,,
