Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,13,,,,
2,up,REO Speedwagon,Golden Country,7,1,11,,,,
3,up,Metallica,Nothing Else Matters,32,1,61,,,,
4,up,AC/DC,Shot in the Dark,14,1,13,,,,
5,up,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,9,2,21,,,,
6,up,Frei.Wild,Scheiss auf 2020,12,6,2,,,,
7,up,The Rolling Stones,Living In A Ghost Town,40,1,32,38,2020-05-03,38,2020-05-03
8,-,Die Ärzte,Schrei nach Liebe,-,8,12,,,,
9,up,Umberto Tozzi,Gloria,11,1,21,,,,
10,down,Disturbed,The Sound of Silence,8,1,61,,,,
11,-,Peter Gabriel,Don't Give Up,-,11,4,,,,
12,up,Journey,Don't Stop Believin',21,1,61,,,,
13,up,Fleetwood Mac,Dreams,54,4,16,,,,
14,up,Die Toten Hosen,Tauschen gegen dich,23,9,12,,,,
15,up,AC/DC,Hells Bells,35,2,61,,,,
16,up,L.A. Guns,Rock'n Me,17,6,9,,,,
17,up,Real Life,"Catch Me I'm Falling (12"" Version)",20,5,17,,,,
18,down,Savatage,Gutter Ballet,15,5,3,,,,
19,up,Van Halen,Bg Fat Money,30,8,12,,,,
20,down,Udo Lindenberg & Das Panikorchester,Cello,13,3,17,,,,
21,up,Udo Lindenberg,Wozu sind Kriege da?,22,6,15,,,,
22,down,Van Halen,The Seventh Seal,16,5,12,,,,
23,-,Simple Minds,Belfast Child,-,13,4,,,,
24,up,Van Halen,Take Me Back,24,9,11,,,,
25,up,The Guess Who,Shakin' All Over,26,13,15,,,,
26,up,AC/DC,Highway to Hell,38,1,61,,,,
27,up,LINKIN PARK,In the End,46,5,9,,,,
28,-,LINKIN PARK,Numb,-,7,3,,,,
29,up,Eisbrecher,Out of the Dark,34,7,10,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,81,26,19,,,,
31,down,Van Halen,Amsterdam,25,8,9,,,,
32,up,The Cranberries,Zombie,70,2,52,,,,
33,-,Saltatio Mortis,Für immer jung,-,8,14,,,,
34,-,Europe,The Final Countdown,-,13,4,,,,
35,down,U.S.A. for Africa,We Are the World,6,3,34,,,,
36,down,AC/DC,Thunderstruck,29,4,60,70,2019-11-17,63,2019-12-08
37,-,Eric Clapton,Tears In Heaven,-,21,16,,,,
38,-,L.A. Guns,Let There Be Rock,-,8,11,,,,
39,down,Evanescence,Bring Me To Life,37,1,57,,,,
40,-,Eagles,Hotel California,-,7,47,,,,
41,up,Rammstein,DEUTSCHLAND,42,1,61,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,24,33,,,,
43,-,Roxy Music,Jealous Guy (Edit),-,43,3,,,,
44,down,Chris Rea,Driving Home for Christmas,2,1,14,45,2019-12-22,45,2019-12-22
45,-,Bryan Ferry & Roxy Music,Slave to Love,-,45,3,,,,
46,-,Karat,Der blaue Planet,-,37,3,,,,
47,-,Guns N' Roses,Knockin' On Heaven's Door,-,29,34,,,,
48,up,AC/DC,Demon Fire,65,31,5,,,,
49,up,Kiss,I Was Made for Lovin' You,83,2,37,,,,
50,down,"Crosby, Stills & Nash",Southern Cross,33,16,15,,,,
51,down,Veronika Fischer,Sie Fährt Zurück,36,11,16,,,,
52,down,John Miles,Music,49,1,37,,,,
53,down,Deep Purple,Child In Time (Single Edit),3,3,12,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,19,20,,,,
55,up,The Police,Every Breath You Take,64,11,50,,,,
56,-,Karat,Über sieben Brücken musst du gehn,-,44,3,,,,
57,down,The Killers,Mr. Brightside,41,1,53,,,,
58,up,System Of A Down,Protect The Land,60,4,9,,,,
59,-,City,Am Fenster (Edit Version),-,11,14,,,,
60,-,Iggy Pop,The Passenger,-,9,18,,,,
61,-,Foo Fighters,No Son of Mine,-,34,1,,,,
62,-,Duran Duran,The Wild Boys,-,53,1,,,,
63,down,"Crosby, Stills, Nash & Young",Teach Your Children,58,21,15,,,,
64,down,Scorpions,Sly,57,22,12,,,,
65,down,Helene Fischer,Deshalb,45,45,2,,,,
66,up,Passenger,Let Her Go,86,12,13,,,,
67,down,Helene Fischer,LUIS FONSI,43,33,4,,,,
68,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,2,13,,,,
69,-,Die Toten Hosen,Tage wie diese,-,3,48,,,,
70,down,Dire Straits,Brothers In Arms,67,10,36,,,,
71,-,The Jimi Hendrix Experience,Hey Joe,-,27,4,,,,
72,-,Peter Gabriel,Solsbury Hill,-,32,3,,,,
73,-,Opus,Live Is Life,-,44,1,,,,
74,-,Guano Apes,Open Your Eyes,-,2,2,,,,
75,-,Leonard Cohen,It Seemed the Better Way,-,36,2,,,,
76,down,Metallica,Whiskey In the Jar,68,9,50,,,,
77,-,Böhse Onkelz,Auf gute Freunde,-,4,43,,,,
78,down,Band Aid,Do They Know It's Christmas?,5,2,13,79,2019-12-08,14,2020-12-27
79,-,Black Sabbath,Paranoid,-,26,13,,,,
80,-,Scorpions,Still Loving You,-,7,5,,,,
81,up,Phil Collins,In the Air Tonight,100,2,46,,,,
82,-,AnnenMayKantereit,Tommi (Live),-,2,37,,,,
83,-,The Cats,One Way Wind,-,26,3,,,,
84,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,84,1,,,,
85,-,Guns N' Roses,Paradise City,-,11,20,,,,
86,-,David Bowie & Queen,Under Pressure,-,57,5,,,,
87,-,Rammstein,Sonne,-,4,9,,,,
88,-,Fleetwood Mac,Dreams,-,21,8,94,2020-10-18,94,2020-10-18
89,-,AC/DC,Realize,-,6,5,,,,
90,-,ZZ Top,Gimme All Your Lovin',-,25,4,,,,
91,up,AnnenMayKantereit,Pocahontas,93,1,55,,,,
92,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),19,11,7,,,,
93,down,Queen,Bohemian Rhapsody,51,1,59,,,,
94,down,Helene Fischer,Highlights,39,23,4,,,,
95,-,Deep Purple,Smoke On the Water (1997 Remaster),-,63,2,,,,
96,down,Manowar,Warriors of the World United (Remastered),53,17,56,,,,
97,-,Neil Young,Heart of Gold,-,35,8,,,,
98,-,Rod Stewart,Sailing,-,14,31,,,,
99,-,Metallica,Nothing Else Matters (Live),-,97,2,,,,
100,-,Brings,Mir singe Alaaf,-,2,5,,,,
