Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,225,,,,
2,up,MORGAN,Air,2,1,232,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,3,1,222,,,,
4,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,4,1,225,,,,
5,up,MORGAN,North,5,2,237,,,,
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,159,1,2021-04-11,1,2021-04-11
7,up,Faith Hill,The Hits,8,4,233,,,,
8,up,Beyoncé,COWBOY CARTER,9,1,10,,,,
9,up,Morgan,The River and the Stone,28,1,128,,,,
10,down,Taylor Swift,Speak Now (Taylor's Version),7,1,48,,,,
11,down,Alan Jackson,34 Number Ones,10,7,232,,,,
12,down,Quique González,Las Palabras Vividas,11,1,229,,,,
13,down,Wyclef Jean,Wyclef Jean: Greatest Hits,12,6,102,,,,
14,down,Varios Artistas,Country - The Collection,13,10,224,,,,
15,down,Emmylou Harris,All I Intended to Be,14,8,235,,,,
16,down,Jace Everett,Jace Everett,15,9,238,,,,
17,down,Lady Antebellum,Need You Now,16,1,237,,,,
18,up,Taylor Swift,Taylor Swift (Deluxe Edition),43,2,181,,,,
19,down,Willie Nelson,To All the Girls...,17,11,231,,,,
20,down,Kris Kristofferson,The Essential Kris Kristofferson,18,12,232,,,,
21,down,Carrie Underwood,Blown Away,19,13,237,,,,
22,down,Chet Atkins & Mark Knopfler,Neck and Neck,20,3,234,,,,
23,up,Taylor Swift,Red (Deluxe Version),44,1,180,,,,
24,down,Morgan,Home (Live At Circo Price),21,2,152,,,,
25,-,Jesús Braceli,Hermanos - EP,-,25,1,,,,
26,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,23,14,233,,,,
27,down,Brad Paisley,Hits Alive,24,15,237,,,,
28,down,Tim McGraw,Number One Hits,25,17,236,,,,
29,down,Blake Shelton,Based On a True Story... (Deluxe Version),26,18,236,,,,
30,down,Johnny Cash,Out Among the Stars,27,19,229,,,,
31,down,Chris Stapleton,Traveller,22,10,230,100,2019-10-13,77,2020-02-23
32,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,29,20,181,,,,
33,down,Jose Carlos Marin,Marianenses Part 2,30,22,192,,,,
34,down,Dolly Parton,The Very Best of Dolly Parton,33,4,229,,,,
35,down,Willie Nelson,16 Biggest Hits: Willie Nelson,32,18,113,,,,
36,-,Raymond Fairchild,Bluegrass Banjo Collection: Power Picks (Vol. 3),-,36,1,,,,
37,-,Willie Nelson,The Border,-,37,1,,,,
38,-,Dolly Parton,Ultimate Dolly Parton,-,30,174,,,,
39,-,Blackberry Smoke,Be Right Here,-,10,5,,,,
40,down,Hannah Aldridge,Live in Black and White,34,34,2,,,,
41,-,Scotty McCreery,Rise & Fall,-,41,1,,,,
42,-,Waylon Jennings,Ultimate Waylon Jennings,-,42,10,,,,
43,down,Willie Nelson,Band of Brothers,40,40,3,,,,
44,-,Raymond Fairchild,Bluegrass Banjo Collection (Vol. 1),-,44,1,,,,
45,-,Raymond Fairchild,Bluegrass Banjo Collection: Power Picks (Vol. 2),-,45,1,,,,
46,-,Chris Stapleton,"From A Room, Volume 1",-,34,23,,,,
47,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,20,173,52,2020-03-22,23,2020-03-29
48,-,Chris Stapleton,"From A Room, Volume 2",-,36,20,,,,
49,-,Various Artists,Country Story Songs (Rerecorded Version),-,49,1,,,,
50,-,Marty Robbins,The Essential Marty Robbins (1951-1982),-,44,3,,,,
51,-,Alan Jackson,"Greatest Hits, Vol. 2",-,51,8,,,,
52,-,Richard Thompson,Ship To Shore,-,52,1,,,,
53,down,The Mavericks,Moon & Stars,31,31,3,,,,
54,-,GospelbeacH,Wiggle Your Fingers,-,54,1,,,,
55,-,Aaron Lewis,Frayed At Both Ends (Video Deluxe),-,55,1,,,,
