Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,229,,,,
2,up,MORGAN,Air,3,1,237,,,,
3,up,Willie Nelson,Legend - The Best of Willie Nelson,4,1,227,,,,
4,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,1,230,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
6,up,MORGAN,North,7,2,242,,,,
7,down,Taylor Swift,Fearless (Taylor's Version),6,1,164,1,2021-04-11,1,2021-04-11
8,up,Dolly Parton,The Very Best of Dolly Parton,8,4,234,,,,
9,up,Faith Hill,The Hits,9,4,238,,,,
10,up,Morgan,The River and the Stone,11,1,133,,,,
11,up,Alan Jackson,34 Number Ones,12,7,237,,,,
12,up,Quique González,Las Palabras Vividas,13,1,234,,,,
13,up,Wyclef Jean,Wyclef Jean: Greatest Hits,14,6,107,,,,
14,up,Emmylou Harris,All I Intended to Be,15,8,240,,,,
15,up,Jace Everett,Jace Everett,16,9,243,,,,
16,up,Lady Antebellum,Need You Now,17,1,242,,,,
17,up,Willie Nelson,To All the Girls...,18,11,236,,,,
18,up,Kris Kristofferson,The Essential Kris Kristofferson,19,12,237,,,,
19,up,Carrie Underwood,Blown Away,20,13,242,,,,
20,up,Chet Atkins & Mark Knopfler,Neck and Neck,21,3,239,,,,
21,up,Morgan,Home (Live At Circo Price),22,2,157,,,,
22,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,23,14,238,,,,
23,up,Brad Paisley,Hits Alive,24,15,242,,,,
24,up,Tim McGraw,Number One Hits,25,17,241,,,,
25,up,Chris Stapleton,Traveller,26,10,235,100,2019-10-13,77,2020-02-23
26,up,Blake Shelton,Based On a True Story... (Deluxe Version),28,18,241,,,,
27,-,Myron Elkins,Just Another A*****e With a Guitar - EP,-,27,1,,,,
28,up,Johnny Cash,Out Among the Stars,29,19,234,,,,
29,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,30,20,186,,,,
30,up,Jose Carlos Marin,Marianenses Part 2,32,22,197,,,,
31,up,Willie Nelson,16 Biggest Hits: Willie Nelson,33,18,118,,,,
32,down,Beyoncé,COWBOY CARTER,10,1,15,,,,
33,up,Johnny Cash,American IV: The Man Comes Around,39,1,218,,,,
34,up,Johnny Cash,Songwriter,37,34,2,,,,
35,up,Kameron Marlowe,Keepin' the Lights On,35,35,2,,,,
36,-,Varios Artistas,Country - The Collection,-,10,226,,,,
37,down,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),34,31,7,,,,
38,down,Taylor Swift,Red (Deluxe Version),27,1,183,,,,
39,-,The Highwaymen,Live: American Outlaws,-,27,43,,,,
40,-,Dixie Chicks,The Essential Dixie Chicks,-,32,166,,,,
41,-,Bobby Bare,"Bobby Bare Sings Lullabys, Legends and Lies (And More)",-,41,1,,,,
42,-,Kelley Mooney,Tomorrow,-,42,1,,,,
43,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,2,183,,,,
44,-,Wonder Women of Country,"Willis, Carper, Leigh - EP",-,43,3,,,,
45,-,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,-,45,4,,,,
46,-,Kim Carnes,Mistaken Identity,-,35,3,,,,
47,down,Lorrie Morgan,Dead Girl Walking,31,31,2,,,,
