Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MORGAN,Air,1,1,235,,,,
2,-,Johnny Cash,The Essential Johnny Cash,-,1,227,,,,
3,-,Taylor Swift,Speak Now (Taylor's Version),-,1,50,,,,
4,down,Willie Nelson,Legend - The Best of Willie Nelson,2,1,225,,,,
5,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,3,1,228,,,,
6,down,MORGAN,North,4,2,240,,,,
7,down,Taylor Swift,Fearless (Taylor's Version),5,1,162,1,2021-04-11,1,2021-04-11
8,down,Dolly Parton,The Very Best of Dolly Parton,6,4,232,,,,
9,down,Faith Hill,The Hits,7,4,236,,,,
10,down,Morgan,The River and the Stone,8,1,131,,,,
11,down,Alan Jackson,34 Number Ones,9,7,235,,,,
12,down,Quique González,Las Palabras Vividas,10,1,232,,,,
13,down,Wyclef Jean,Wyclef Jean: Greatest Hits,11,6,105,,,,
14,down,Beyoncé,COWBOY CARTER,12,1,13,,,,
15,down,Emmylou Harris,All I Intended to Be,13,8,238,,,,
16,down,Jace Everett,Jace Everett,14,9,241,,,,
17,down,Lady Antebellum,Need You Now,15,1,240,,,,
18,down,Willie Nelson,To All the Girls...,16,11,234,,,,
19,down,Kris Kristofferson,The Essential Kris Kristofferson,17,12,235,,,,
20,down,Carrie Underwood,Blown Away,18,13,240,,,,
21,down,Chet Atkins & Mark Knopfler,Neck and Neck,19,3,237,,,,
22,down,Morgan,Home (Live At Circo Price),20,2,155,,,,
23,down,Chris Stapleton,Traveller,22,10,233,100,2019-10-13,77,2020-02-23
24,-,Jim Cuddy,All the World Fades Away,-,24,1,,,,
25,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,21,14,236,,,,
26,up,Chris Stapleton,Starting Over,32,19,46,75,2020-11-01,14,2020-11-22
27,down,Brad Paisley,Hits Alive,23,15,240,,,,
28,down,Tim McGraw,Number One Hits,24,17,239,,,,
29,down,Blake Shelton,Based On a True Story... (Deluxe Version),25,18,239,,,,
30,down,Johnny Cash,Out Among the Stars,26,19,232,,,,
31,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,27,20,184,,,,
32,down,Jose Carlos Marin,Marianenses Part 2,28,22,195,,,,
33,down,Willie Nelson,16 Biggest Hits: Willie Nelson,29,18,116,,,,
34,down,Johnny Cash,American IV: The Man Comes Around,30,1,216,,,,
35,-,Shania Twain,Greatest Hits (International / Remastered),-,35,1,,,,
36,-,Dan Tyminski,The Planetarium Sessions - EP,-,36,1,,,,
37,-,ウッド・ブラザーズ,Live at the Barn,-,37,1,,,,
38,down,Luke Combs,Fathers & Sons,31,31,2,,,,
39,-,Shania Twain,Come On Over,-,4,178,,,,
40,down,Shaboozey,Where I've Been isn't Where I'm Going,36,36,2,,,,
41,down,"Waylon Jennings, Willie Nelson & Jessi Colter",Wanted! The Outlaws (Expanded Edition),40,39,7,,,,
42,-,Various Artists,Country Classics (Rerecorded Version),-,42,3,,,,
