Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,4,2,214,,,,
3,up,Maoli,Maoli Music Overload,3,2,62,,,,
4,down,Christoph El Truento,Dubs from the Neighbourhood,2,2,3,,,,
5,up,L.A.B,L.A.B III,7,2,93,,,,
6,up,L.A.B,L.A.B,8,4,92,,,,
7,down,Shenseea,Never Gets Late Here,6,2,6,,,,
8,up,K'Nova,K'Nova Classic Collection,17,8,18,,,,
9,up,L.A.B,L.A.B IV,9,1,93,,,,
10,up,L.A.B,L.A.B V,13,1,132,,,,
11,down,UB40,"The Best of UB40, Vol. 1 & 2",10,4,225,,,,
12,up,Spawnbreezie,Dear Billy,28,5,242,,,,
13,up,Katchafire,On the Road Again (Deluxe Edition),23,7,208,,,,
14,down,Bob Marley & The Wailers,Uprising,5,5,8,,,,
15,up,Bob Marley & The Wailers,Catch a Fire (Remastered),16,8,221,,,,
16,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,6,242,,,,
17,up,L.A.B,L.A.B II,22,6,92,,,,
18,up,Rebel Souljahz,Bring Back the Days,87,18,43,,,,
19,up,Maoli,The Breakthrough,34,9,159,,,,
20,down,Bob Marley & The Wailers,Kaya (Remastered),11,3,240,,,,
21,-,The Abyssinians,Satta Massagana,-,21,13,,,,
22,up,House of Shem,Keep Rising,36,8,240,,,,
23,down,Kolohe Kai,This Is the Life,21,6,242,,,,
24,down,Katchafire,Revival,12,5,239,,,,
25,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),14,3,193,,,,
26,up,J Boog,Hear Me Roar,40,13,219,,,,
27,up,Fiji,Collection: 50th State of Mind,49,5,242,,,,
28,-,DJ651,"Sons of Samoa (The Official Mixtape, Vol. 1)",-,6,31,,,,
29,down,Bob Marley & The Wailers,Natty Dread (Remastered),18,13,197,,,,
30,down,Corrella,Road From 26,27,7,28,,,,
31,up,House of Shem,Island Vibration,32,11,232,,,,
32,down,The Green,The Green,20,18,178,,,,
33,up,1814,1814 Covers,56,22,203,,,,
34,-,Strangely Arousing,Don't Panic,-,16,3,,,,
35,-,Various Artists,Soul Jazz Records Presents: Studio One Dub Fire Special,-,35,2,,,,
36,up,Troy Kingi,Pū Whenua Hautapu Eka Mumura,63,6,61,,,,
37,up,Katchafire,Legacy,42,6,239,,,,
38,down,Kolohe Kai,Best of Kolohe Kai (Acoustic),35,29,13,,,,
39,down,Bob Marley & The Wailers,Confrontation (Remastered),25,9,241,,,,
40,-,J Boog,J Boog - EP,-,26,47,,,,
41,-,Tribal Seeds,Ancient Blood,-,30,4,,,,
42,down,1814,Jah Rydem,24,6,242,,,,
43,up,Rebelution,Falling into Place,90,43,8,,,,
44,up,The Black Seeds,On the Sun,64,11,242,,,,
45,-,Katchafire,Best so Far,-,8,96,,,,
46,-,Dr. Colbert Mukwevho,I Do Nela Rothe,-,46,1,,,,
47,down,The Black Seeds,Into the Dojo,39,8,236,,,,
48,up,Chad Chambers,Nāti Shores,59,7,39,,,,
49,-,Iya Terra,Sacred Sound,-,45,13,,,,
50,-,Chronixx,Chronology,-,21,77,,,,
51,down,Alborosie,For The Culture,37,37,4,,,,
52,up,Ria Hall,Manawa Wera,92,4,73,,,,
53,-,Derajah & The 18th Parallel,Prosperity,-,53,1,,,,
54,down,Eddie Lovette,The Best Reggae Hits Vol. 2,19,8,139,,,,
55,-,Peter Tosh,Equal Rights,-,55,9,,,,
56,-,Eddie Lovette,The Best Reggae Hits Vol. 1,-,14,149,,,,
57,up,Tomorrow People,One,62,11,221,,,,
58,down,Fiji,Born and Raised II (The Rebirth),50,12,212,,,,
59,-,Three Plus,Honey Baby,-,59,7,,,,
60,-,Alpha & Omega,The Half That's Never Been Told,-,60,1,,,,
61,down,Stick Figure,Wisdom,30,5,94,,,,
62,-,K'Nova,Lelenoa,-,2,42,,,,
63,down,Likkle Jordee,Brand New - EP,44,41,8,,,,
64,-,Steel Pulse,True Democracy,-,57,8,,,,
65,-,Toots & The Maytals,Knockout!,-,38,22,,,,
66,-,Bob Marley & The Wailers,"In Dub, Vol. 1",-,38,7,,,,
67,-,The Green,The Green: Live At Blue Note Hawaii,-,67,1,,,,
68,down,Troy Kingi,Holy Colony Burning Acres,46,6,212,,,,
69,-,Eek-A-Mouse,Wa-Do-Dem,-,63,7,,,,
70,down,TrinityRoots,True,53,24,108,,,,
71,-,"King Tubby & Lee ""Scratch"" Perry",King Tubby Meets the Upsetter At the Grass Roots of Dub,-,65,2,,,,
72,down,Rebel Souljahz,Nothing to Hide,55,12,235,,,,
73,-,DMP,Wine Up,-,45,15,,,,
74,-,Crown-Lites,Return to the Forest of the Black Marigold,-,74,1,,,,
75,-,Peter Tosh,Complete Captured Live,-,57,8,,,,
76,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,76,1,,,,
77,-,Mighty Diamonds,Reggae Street (Remastered),-,77,1,,,,
78,-,Bootleg Rascal,Asleep in the Machine,-,28,28,,,,
79,-,Koffee,Gifted,-,6,39,,,,
80,-,Dub Spencer & Trance Hill,The Clashification of Dub,-,43,3,,,,
81,-,Black Uhuru,Guess Who's Coming to Dinner,-,81,1,,,,
82,down,J'calm,Niche,57,57,2,,,,
83,-,Rootz Underground,Gravity,-,59,2,,,,
84,down,Jimmy Cliff,The Power and the Glory,72,28,118,,,,
85,down,Stick Figure,World on Fire,43,8,214,,,,
86,-,10 Ft. Ganja Plant,Skycatcher,-,86,2,,,,
87,up,Marcus Gad,Chanting,95,73,6,,,,
88,-,Samory I,Strength,-,26,11,,,,
89,-,PARADISE ROOTZ,Au Taroga Lo,-,61,2,,,,
90,-,Israel Vibration,Reggae Knights,-,90,1,,,,
91,-,"Isaac Chambers, Dub Princess & Ed Zuccollo",Speak Truth - EP,-,26,10,,,,
92,down,Rawb,Here and Now,67,61,4,,,,
93,-,Mad Caddies,Punk Rocksteady,-,33,22,,,,
94,-,Dezine,Fionah,-,35,33,,,,
95,-,The Movement,Ways of the World,-,19,33,,,,
96,down,KBong,Easy to Love You,68,64,5,,,,
97,down,Ruia & Ranea,"Waiata of Bob Marley, Vol. 1 & 2: Ruia & Ranea",38,4,156,,,,
98,-,Preme & Popcaan,Link Up - EP,-,51,8,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,93,,,,
100,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,51,9,225,,,,
