Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Blohm,Die Liefde Album,3,1,222,,,,
2,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,1,1,222,,,,
3,down,Kabelo,Hits of Kabelo,2,1,219,,,,
4,up,Hugh Masekela,Hope (Live),4,2,219,,,,
5,up,aKING,Against All Odds,8,3,229,,,,
6,down,Leon Schuster,Hie' Kommie Bokke!,5,2,230,,,,
7,down,Jan Blohm,Groen Trui,6,5,224,,,,
8,down,Wouter Kellerman & Ricky Kej,Winds of Samsara,7,6,229,,,,
9,up,Various Artists,The Complete Scottish Bagpipe Collection,9,5,231,,,,
10,up,Koos Kombuis,Koos Kombuis,10,8,225,,,,
11,up,Lebo Mathosa,Legends,11,8,224,,,,
12,up,Chris Chameleon,Ek Herhaal Jou,12,8,229,,,,
13,up,Tokollo,Hits Of,13,9,231,,,,
14,up,Various Artists,The Very Best of Classical & Spanish Guitar,14,10,230,,,,
15,up,Jan Blohm,Jenny,15,1,196,,,,
16,up,Moneoa,Ndim Lo,16,12,104,,,,
17,up,Jan Blohm,Sewe Jaar,46,13,228,,,,
18,up,Fela Kuti,The Best of the Black President,21,16,87,,,,
19,down,Ladysmith Black Mambazo,Shaka Zulu,17,10,223,,,,
20,down,Juan Boucher,Gewigloos,18,1,169,,,,
21,down,Samthing Soweto,E'bsuku - EP,19,15,233,,,,
22,down,Juan Boucher,Hier Waar Ek Nou Is,20,1,123,,,,
23,up,Various Artists,"Africa Greatest Hit Songs, Vol. 1",32,3,227,,,,
24,down,Mango Groove,Shh…the Ultimate Mango,22,16,98,,,,
25,down,Rodrigo y Gabriela,9 Dead Alive,23,17,233,,,,
26,down,Gerhard Steyn,Breekbaar,24,20,236,,,,
27,down,Chris Chameleon,7de Hemel,25,21,232,,,,
28,down,Cesária Évora,Greatest Hits,26,13,218,,,,
29,down,Stimela,"Look, Listen and Decide",27,21,226,,,,
30,down,Sterling EQ,Sterling Speel Afrikaans,28,22,238,,,,
31,down,Hot Water,South,29,23,237,,,,
32,up,Hugh Masekela,Pure Sounds of Africa,38,25,232,,,,
33,down,Donna Taggart,"Celtic Lady, Vol. 2",30,20,228,,,,
34,down,Chris Chameleon & Daniella Deysel,Posduif,31,25,237,,,,
35,down,Caiphus Semenya & Letta Mbulu,The Best Of,33,23,225,,,,
36,up,Loreena McKennitt,The Visit,41,32,234,,,,
37,down,Celtic Woman,Celtic Woman,34,28,238,,,,
38,down,Jan Blohm,Lotus (Live),35,29,231,,,,
39,down,Various Artists,MK Die Beste Hoordosis,36,29,234,,,,
40,down,Mahlathini & The Mahotella Queens,Ultimate Collection: Mahlathini & the Mahotella Queens,37,25,104,,,,
41,down,Khonaye,Garden of Songs,39,33,236,,,,
42,down,Frikkie En Die Dolfyne,Tune Tune Baboon,40,29,235,,,,
43,down,Buhlebendalo,Chosi,42,1,200,,,,
44,up,Maher Zain,Forgive Me,54,26,234,,,,
45,down,Khuzani,Inhloko Nes'xhanti,43,1,217,,,,
46,down,Tol & Tol,Tol & Tol (Db),44,30,196,,,,
47,down,Penny Penny,Shaka Bundu,45,30,209,,,,
48,down,Sigur Rós,Takk...,47,25,234,,,,
49,down,Wouter van de Venter,Toe Roep Jy My,48,33,200,,,,
50,down,The Oktoberfest Oompah Band & Die Tiroler Blasmusikanten,Oktoberfest - 75 German Beer Drinking Songs,49,42,204,,,,
51,-,Various Artists,"Mzansi Greatest All-Time Megahits, Vol. 1",-,44,31,,,,
52,-,Various Artists,Africa: Psychedelic Rock Nuggets 1969-1974,-,52,1,,,,
53,-,Klaus Wunderlich,Special,-,53,1,,,,
54,-,Nikos Dimitriadis,Oud - Strings of My Soul,-,54,1,,,,
55,-,Ntencane,Uboya Enkomeni,-,2,49,,,,
56,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),50,36,163,,,,
57,-,Klaus Wunderlich,Signature 1,-,57,1,,,,
58,down,Mara Louw & The African Methodist Choir,African Hymns,51,41,183,,,,
59,down,Various Artists,Putumayo Presents Yoga Lounge,52,46,187,,,,
60,-,Saad El Ghamidi,The Holy Quran (Complete),-,52,12,,,,
61,down,Amadodana Ase Wesile,Jesu O Tsohile,53,40,152,,,,
