Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizkid,Made In Lagos,1,1,34,22,2020-11-01,6,2020-11-08
2,up,Burna Boy,Twice As Tall,2,1,40,18,2020-08-16,6,2020-08-23
3,up,Omah Lay,Get Layd - EP,3,1,52,,,,
4,up,Davido,A Better Time,4,2,27,34,2020-11-15,20,2020-11-22
5,up,Fally Ipupa,Tokooos II (Bonus Version),5,5,3,,,,
6,up,Omah Lay,What Have We Done - EP,8,4,26,84,2020-11-22,76,2020-11-29
7,down,Zoë Modiga,Inganekwane,6,1,52,,,,
8,up,Joeboy,Somewhere Between Beauty & Magic,12,3,15,,,,
9,up,Olamide,Carpe Diem,9,4,32,75,2020-10-11,75,2020-10-11
10,down,Blaqbonez,Sex > Love,7,7,3,,,,
11,down,Juan Boucher,Gewigloos,10,6,26,,,,
12,down,Buhlebendalo,Chosi,11,1,54,,,,
13,up,Herman Kleinhans,Ruite Oop,18,12,24,,,,
14,up,Msaki,Zaneliza: How the Water Moves,14,3,80,,,,
15,up,Makhadzi,Matorokisi,15,1,80,,,,
16,-,CKay,Boyfriend,-,12,13,,,,
17,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,13,10,46,,,,
18,down,Inkos'yamagcokama,Ride or Die,17,7,25,,,,
19,down,Laycon,...Shall We Begin...,16,16,3,,,,
20,up,Kabelo,Hits of Kabelo,24,6,80,,,,
21,down,Maher Zain,Forgive Me,19,11,22,,,,
22,up,Izingane Zoma,Msholozi,39,8,80,,,,
23,up,Master Dee,Sound of Hope,38,7,32,,,,
24,down,Jan Blohm,Jenny,22,1,44,,,,
25,down,Bongeziwe Mabandla,Mangaliso,20,6,80,,,,
26,down,Jan Rhaap,Elmboog Na Bo,21,11,13,,,,
27,up,Brenda Fassie,Brenda Fassie: Legends,52,6,77,,,,
28,up,Thandiswa,Zabalaza,40,12,49,,,,
29,up,Sho Madjozi,What A Life,34,3,25,,,,
30,up,Khuzani,Inhloko Nes'xhanti,31,3,75,,,,
31,down,Makhafula Vilakazi,Concerning Blacks,26,11,6,,,,
32,down,Brian Crain,Deep Focus Piano Study Playlist,29,15,57,,,,
33,down,Afrikan Heritage Ensemble,Afrikan Heritage Ensemble (feat. Mbuso Khoza),27,8,17,,,,
34,down,Sheikh Mishari Alafasy,The Quran (Complete),30,25,50,,,,
35,up,Igcokama elisha,Indlabeyiphika Imfolomane,41,9,23,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,48,21,30,,,,
37,down,Jah Prayzah,Hokoyo,23,1,51,,,,
38,up,Ntencane,Uboya Enkomeni,42,5,80,,,,
39,up,BabySleepDreams,Genius Babies - Music for Brain Development,44,21,63,,,,
40,down,Fireboy DML,Apollo,28,3,40,86,2020-08-23,86,2020-08-23
41,down,Ayra Starr,Ayra Starr - EP,25,8,17,,,,
42,up,Winnie Mashaba,Kea Letshaba Lefase,45,22,72,,,,
43,up,Deborah,Abanye Bayombona,53,26,59,,,,
44,up,Omar Esa,Allah and His Beloved,71,44,4,,,,
45,down,Jan Blohm,Die Liefde Album,37,2,80,,,,
46,-,Cesária Évora,Greatest Hits,-,22,70,,,,
47,down,Ntencane,Ngivunywe Usathane - EP,33,23,7,,,,
48,up,Tekno,Old Romance,72,15,14,,,,
49,-,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,-,47,4,,,,
50,-,Ntsika,I Write What I Dream,-,10,70,,,,
51,-,Maher Al Mueaqly,7 Surah (Tilawat-E-Quran),-,51,5,,,,
52,-,Ayanda Shange,"The Altar of Praise, Vol. 1",-,52,1,,,,
53,down,Sheikh Abubakr Al Shatiri,The Complete Holy Quran,47,47,11,,,,
54,-,Ahmed Bukhatir,Fartaqi,-,54,3,,,,
55,-,Tsepo Tshola,A New Dawn,-,44,34,,,,
56,down,Jah Prayzah,Chitubu,49,15,49,,,,
57,-,Bella Shmurda,High Tension,-,25,40,,,,
58,-,Various Artists,Putumayo Presents Vintage Italia,-,32,3,,,,
59,up,Umajotha,Umhlaba Uhlangene,64,45,7,,,,
60,up,Various Artists,"Africa Greatest Hit Songs, Vol. 1",68,10,74,,,,
61,-,Sunset Sweatshop,Chasing Gold,-,8,79,,,,
62,-,Mambo Dhuterere,Dare Guru,-,17,30,,,,
63,-,Saad El Ghamidi,The Holy Quran (Complete),-,27,34,,,,
64,up,Rema,Rema Compilation,85,4,44,,,,
65,-,Izingane Zoma,Nkosazana Zuma,-,65,1,,,,
66,-,Amadodana Ase Wesile,Jesu O Tsohile,-,28,30,,,,
67,down,Chike,Boo of the Booless,32,15,55,,,,
68,-,Amadodana Ase Wesile,Siyabonga,-,43,13,,,,
69,-,Jimmy Dludlu,Echoes from the Past,-,38,22,,,,
70,up,Umajotha,Unkonka Ogoqe Kathathathu,91,52,9,,,,
71,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,81,34,10,,,,
72,up,Ubizza Wethu,My Story,93,13,17,,,,
73,up,Shabalala Rhythm,Umaqondana,74,32,19,,,,
74,-,ScarLip,Journey to Amapiano 2021 - EP,-,74,2,,,,
75,-,Foster & Allen,One Day At a Time,-,57,5,,,,
76,down,Bhudaza,Bo-Mapefane,50,19,79,,,,
77,-,Harry Belafonte & Miriam Makeba,An Evening With Belafonte/Makeba,-,7,42,,,,
78,-,Thulani Manana,Qiniselani,-,43,4,,,,
79,down,Mr. Bow,Story of My Life,51,23,21,,,,
80,down,Ladysmith Black Mambazo,Shaka Zulu,54,16,40,,,,
81,-,Nappy,Life N Style,-,81,1,,,,
82,-,Leon Schuster,Hie' Kommie Bokke!,-,5,37,,,,
83,-,Karunesh,Call of the Mystic,-,83,1,,,,
84,-,Mr Eazi,"Life Is Eazi, Vol. 2 Lagos to London",-,25,46,,,,
85,-,Groupe Adorons l’Eternel G.A.E.L,Amour éternel,-,35,17,,,,
86,-,Magatsela More,Phoko,-,86,1,,,,
87,-,Femi Kuti,Africa Shrine (Live),-,53,2,,,,
88,-,Amadodana Ase Wesile,Bonang Jesu,-,32,43,,,,
89,-,Manu Chao,Próxima Estación: Esperanza,-,58,5,,,,
90,-,Skweletu,Ayemathathu,-,59,2,,,,
91,-,Alexandra Brass Band,"Diphala, Vol. 2",-,47,11,,,,
