Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauge & Rutz,Blinded (Original),1,1,4,,,,
2,up,Mikey Dam,Time,2,1,7,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],7,2,19,,,,
4,up,Netsky & Hybrid Minds,Let Me Hold You,9,1,12,,,,
5,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,42,,,,
6,up,NotioN,Hooked,12,6,10,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),26,1,64,,,,
8,up,Flowidus,Shelter,8,5,7,,,,
9,-,Recloose & Joe Dukie,Dust (Induceve Remix),-,9,1,,,,
10,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,18,10,7,,,,
11,down,Alison Wonderland & Valentino Khan,Anything,10,10,7,,,,
12,down,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),11,5,12,,,,
13,down,brando,Look into My Eyes,5,1,32,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),41,2,64,,,,
15,up,Topic,Breaking Me (feat. A7S),21,1,46,94,2020-03-01,8,2020-08-16
16,up,Tiki Taane,Always on My Mind,45,8,58,,,,
17,up,Marshmello,Silence (feat. Khalid),53,2,57,,,,
18,down,Noizu,Summer 91,17,9,8,,,,
19,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,19,1,,,,
20,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,10,,,,
21,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,6,1,,,,
22,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,39,,,,
23,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),-,23,1,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,4,61,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,52,2,61,,,,
26,down,RuPaul,Cover Girl,6,2,2,,,,
27,-,Phlegmatic Dogs,Keepmastik,-,27,1,,,,
28,up,Disciples,I Got You,34,12,15,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,61,,,,
30,down,"Koosen, Green Bull & FETS",Mood,25,2,7,,,,
31,up,The Trammps,Disco Inferno,44,5,43,,,,
32,down,Marshmello & Bastille,Happier,13,1,64,74,2019-10-06,74,2019-10-06
33,down,Netsky & Montell2099,Mixed Emotions,31,9,18,,,,
34,down,Lee Mvtthews,Don't Say It (feat. PRINS),22,5,12,,,,
35,down,P-Money,Hey Hey,15,15,7,,,,
36,down,Regard,Ride It,24,1,64,57,2019-10-06,13,2019-11-10
37,up,Grandmaster Flash,Salsoul Jam 2000 (Continuous Mix),64,37,9,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",14,4,49,,,,
39,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,39,2,,,,
40,up,Avicii,The Nights,51,2,61,,,,
41,up,Charlie Chan,You da One (House Remix),46,5,39,,,,
42,down,Netsky & Rudimental,Blend (feat. Afronaut Zu),37,6,17,,,,
43,down,Various Artists,90s Baby (Continuous Mix 1),16,4,11,,,,
44,-,Bingo Players & Disco Fries,Forever Love (feat. Viiq) [Extended Mix],-,44,1,,,,
45,up,Loud Luxury,Body (feat. brando),55,3,29,,,,
46,down,Sister Sledge,We Are Family (Single Version),23,1,33,,,,
47,-,Jonas Blue,Mama (feat. William Singe),-,7,51,,,,
48,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),29,3,16,,,,
49,up,QUIX & Amba Shepherd,Heads or Tails,88,7,14,,,,
50,-,All Saints,Pure Shores,-,1,37,,,,
51,up,Daft Punk,Da Funk,97,12,23,,,,
52,-,Franky,Someone That I Used to Know (DASCO Remix),-,52,1,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],50,6,59,,,,
54,-,Friction,Good to Me,-,5,33,,,,
55,-,MihayLove,Hopefully See You!,-,55,1,,,,
56,-,Blaze,Do You Remember House (Original) [feat. Palmer Brown],-,56,1,,,,
57,up,Peking Duk,High (feat. Nicole Millar),58,6,45,,,,
58,up,Westside,Love Really Hurts Without You (Radio Version),61,19,9,,,,
59,up,DJ Didir,The Motto (feat. Lil Wayne),98,4,31,,,,
60,-,Martin Garrix,Ocean (feat. Khalid),-,9,28,,,,
61,up,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),82,28,12,,,,
62,-,Darude,Sandstorm (Radio Edit),-,10,12,,,,
63,down,Weiss & Harry Romero,Where Do We Go?,42,12,12,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,1,61,,,,
65,-,KC Lights,You & Me (Extended Mix),-,13,21,,,,
66,-,Party Favor & Baauer,MDR,-,66,1,,,,
67,-,Duke Dumont & Gorgon City,Real Life (Terrace Dub) [feat. Naations],-,67,1,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,58,,,,
69,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,16,,,,
70,up,Diplo & Sonny Fodera,Turn Back Time,74,16,2,,,,
71,-,Diplo & SIDEPIECE,On My Mind,-,1,30,,,,
72,-,Tom Showtime,That's Them Things,-,45,1,,,,
73,-,Kid Cudi vs. Crookers,Day 'n' Nite (Mobin Masters Remix),-,73,1,,,,
74,-,Alternative Kasual & DARROW,Sexy (Extended Mix),-,74,1,,,,
75,up,Kanine,Sundown,100,12,30,,,,
76,down,DONT BLINK,VIBRATION,35,35,2,,,,
77,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,27,,,,
78,-,John B,Up All Night,-,78,1,,,,
79,-,Kid Crème,Hypnotising,-,79,2,,,,
80,-,Sofi Tukker,Purple Hat,-,8,34,,,,
81,up,Charlie Puth,Attention (Acoustic),84,8,45,,,,
82,-,Murdock,Can't Keep Me Down (feat. Shystie & Sena Dagadu),-,79,2,,,,
83,-,BCee,Cannot Escape Your Love (feat. Lucy Grimble),-,83,1,,,,
84,-,DRS & Dynamite MC,Highrise Fm (feat. Calibre),-,52,1,,,,
85,-,Sofi Tukker & Gorgon City,House Arrest,-,11,23,,,,
86,down,Daft Punk,One More Time,83,4,26,,,,
87,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 1),-,69,2,,,,
88,-,Flo Rida,Good Feeling (Bingo Players Remix),-,35,1,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,61,,,,
90,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),89,9,17,,,,
91,-,Bou & Mark XTC,Breathe,-,91,1,,,,
92,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,92,1,,,,
93,-,Oscar Salguero,Like A Prayer (Crew 7 Remix),-,62,2,,,,
94,-,Flite,"Run Away (Sampler, Pt. 2)",-,94,1,,,,
95,-,Igloo,Better With Bass,-,47,2,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),67,11,13,,,,
97,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,11,,,,
98,-,K7,Come Baby Come,-,10,14,,,,
99,-,KC Lights,You & Me,-,99,1,,,,
100,down,Lisa Lisa & Cult Jam,Lost In Emotion,65,19,18,,,,
