Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,2,4,,,,
3,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),3,1,39,,,,
4,up,Netsky & Jazmine Johnson,Hell in High Heels,5,2,11,,,,
5,up,goddard. & Cat Burns,Wasted Youth,19,3,3,,,,
6,down,The Boondocks,Black Taxi,4,2,14,,,,
7,up,Issey Cross,Bittersweet Goodbye,7,3,31,,,,
8,up,venbee,rampage (feat. DJ SS),14,6,6,,,,
9,up,Kenya Grace,Strangers,18,1,22,,,,
10,up,Catching Cairo & Disrupta,For Your Love,17,10,10,,,,
11,down,Kanine,Light It Up,8,5,10,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,13,3,26,,,,
13,up,Nick Morgan,Shook Pt. 3 (Radio Edit),84,12,2,,,,
14,down,Joy Anonymous & Sugababes,JOY (Push The Button),12,7,6,,,,
15,-,Sigma & Crystal Fighters,Someone To Hold Onto,-,9,1,,,,
16,down,DRS & Chiccoreli,Be Back Soon,11,11,5,,,,
17,up,Becky Hill & Chase & Status,Disconnect,39,2,29,,,,
18,down,Diamond Pistols,Don't Think Too Much (feat. Felly),16,8,11,,,,
19,up,MUZZ,Don't Stop,24,6,11,,,,
20,down,PARISI,Believe In Myself,6,4,6,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,32,8,113,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),15,2,160,,,,
23,-,BSEARL,Radio,-,23,1,,,,
24,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,29,6,2,,,,
25,-,Manny Lehman presents Flava,Freedom,-,2,28,,,,
26,down,"James Hiraeth, Local & BSEARL",Radio (Remix),23,3,2,,,,
27,down,Chase & Status,Selecta (feat. Stefflon Don),25,5,13,,,,
28,up,Bill Withers,Lovely Day (Austin Millz Remix),40,13,3,,,,
29,-,Sammy Virji & Flowdan,Shella Verse,-,2,18,,,,
30,-,Lauge,Oceanography (Mixed),-,1,15,,,,
31,up,Flowidus & Sam Welch,Under One Roof,42,5,2,,,,
32,down,Hayden James & SAYGRACE,Beggin' You,20,8,12,,,,
33,down,Lee Mvtthews & Mikeyy,Promises,9,4,11,,,,
34,up,Hybrid Minds & Lily Denning,Stay,70,6,12,,,,
35,down,Lee Mvtthews & Tiki Taane,Kick the Doors Down,34,4,4,,,,
36,up,Nick Morgan,Shook Part 3,58,14,2,,,,
37,up,CASSIMM,Love Like This Before,49,12,26,,,,
38,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,23,,,,
39,-,Alex Mac,Got What You Need (Burgs Remix),-,15,30,,,,
40,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,30,3,,,,
41,up,Power Music Workout,Move Ya Body,66,7,19,,,,
42,-,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],-,30,5,,,,
43,-,Frolin,Improvisations,-,11,8,,,,
44,down,Sammy Virji,If U Need It,21,4,13,,,,
45,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,20,,,,
46,up,K Motionz,High Note (feat. Emily Makis),82,4,37,,,,
47,-,"BCee, DJ Marky, Makoto & Solah",Tell Me,-,32,1,,,,
48,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,9,,,,
49,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,14,4,,,,
50,-,Oliver Heldens,Gecko (Overdrive) [Radio Edit] [feat. Becky Hill] [Radio Edit],-,50,3,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,28,3,143,,,,
52,-,Hybrid Minds & Brodie,Delete Our Love,-,5,1,,,,
53,down,Delta Heavy & Hayley May,Get Down Tonight,30,2,12,,,,
54,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,54,1,,,,
55,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,2,18,,,,
56,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,156,,,,
57,-,Shackles,Behemoth,-,7,46,,,,
58,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),38,3,24,,,,
59,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (7 Inch Version),-,59,1,,,,
60,-,Riton & Kah-Lo,Fake ID,-,44,13,,,,
61,-,Martin Ikin,Feel The Same (feat. The Melody Men),-,61,2,,,,
62,-,Sherry Finzer & Karasvana,Music of the Spheres,-,12,7,,,,
63,down,Netsky,Eyes Closed,41,6,23,,,,
64,down,venbee & Goddard,messy in heaven,62,1,59,,,,
65,-,Fatboy Slim,Praise You,-,17,25,,,,
66,-,Cloud Runner,Cloud Watch With Me,-,23,7,,,,
67,down,Fusion Rom,Tincho I don't Care Salvo,46,19,22,,,,
68,-,Power Music Workout,Clarity (Workout Mix),-,68,1,,,,
69,up,The Chainsmokers,Roses (feat. ROZES),83,9,68,,,,
70,-,Degs,Poveglia (feat. De:Tune),-,37,2,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,3,103,,,,
72,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,12,,,,
73,-,Daft Punk,Around the World,-,11,55,,,,
74,up,Basement Jaxx,Where's Your Head At (Radio Edit),81,2,53,,,,
75,down,Luude & Mattafix,Big City Life,37,1,72,,,,
76,-,John Summit,Show Me (feat. Hannah Boleyn) [Extended Mix],-,76,1,,,,
77,-,Soweto Gospel Choir & Groove Terminator,Good Life (Impilo Emnande) [Will Clarke x Latroit Extended Remix],-,77,1,,,,
78,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,91,,,,
79,-,High Contrast,Days Go By (2019 Mix),-,2,45,,,,
80,-,Lee Mvtthews,Incipere,-,14,3,,,,
81,-,Fat Freddy's Drop,Trickle Down (LOCK-IN),-,72,1,,,,
82,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,26,,,,
83,-,FISHER & Kita Alexander,Atmosphere,-,5,18,,,,
84,-,Avicii,SOS (feat. Aloe Blacc),-,3,74,,,,
85,down,Bushbaby,Rock Upon The Mic,76,76,3,,,,
86,-,With You,Felt This (feat. Brittany Foster),-,32,7,,,,
87,-,Moon Boots,Whisper in the Wind (feat. Black Gatsby),-,72,3,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,4,152,,,,
89,-,Hybrid Minds & Tom Walker,Castles,-,15,7,,,,
90,-,Dom Dolla,Saving Up (Loods Remix),-,25,5,,,,
91,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,2,45,,,,
92,-,Becky Hill & Franky Wah,Disconnect (feat. Chase & Status) [Franky Wah Remix],-,59,3,,,,
93,-,Ridney & Husky,You Ain't Breakin' My Heart (feat. XIRA) [Extended Mix],-,93,1,,,,
94,-,Kajagoogoo,Too Shy,-,15,11,,,,
95,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,55,,,,
96,-,Dimension & Culture Shock,Don't Sleep,-,8,20,,,,
97,-,K Motionz & Emily Makis,Only You,-,4,18,,,,
98,-,X CLUB.,Parallel Wire,-,98,1,,,,
99,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],45,14,34,,,,
100,-,Fatboy Slim,Gangster Trippin,-,17,33,,,,
