Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),5,1,23,,,,
2,up,Netsky & Hybrid Minds,Let Me Hold You,3,1,37,,,,
3,up,Gorgon City & Jem Cooke,Dreams,10,3,5,,,,
4,up,Lee Mvtthews,In a Moment (feat. Watson),7,3,6,,,,
5,up,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],8,4,5,,,,
6,down,Everstronger,Angelic Lullaby,2,2,11,,,,
7,up,John Summit & Parachute Youth,Better Than This,20,7,2,,,,
8,up,The Trammps,Disco Inferno,15,5,62,,,,
9,down,Lumiere Tales,Forest of Myth,4,2,16,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,4,84,,,,
11,up,Dimension,Alive (feat. Poppy Baskcomb),16,4,18,,,,
12,up,Tiësto,The Business (Sparkee Remix),22,12,5,,,,
13,up,Alex Preston,Love You Better,31,13,5,,,,
14,up,Jolyon Petch,Dreams,52,1,5,,,,
15,up,Marshmello,Silence (feat. Khalid),21,2,83,,,,
16,up,Topic,Breaking Me (feat. A7S),27,1,72,94,2020-03-01,8,2020-08-16
17,-,Paul Anthony & ZXX,Go To Work,-,8,4,,,,
18,up,K Motionz & Ic3,Reaction,30,17,5,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,2,41,,,,
20,-,Friction & Jonny L,Back To Your Roots 2021,-,4,1,,,,
21,up,Blinding Lights,Blinding Lights,55,17,14,,,,
22,up,Jonas Blue,Mama (feat. William Singe),28,7,75,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,3,19,,,,
24,up,Sigala & James Arthur,Lasting Lover (Extended),42,9,15,,,,
25,up,Charlie Puth,How Long (Remix) [feat. French Montana],68,9,33,,,,
26,up,Diplo & SIDEPIECE,On My Mind,65,1,42,,,,
27,up,NotioN,Hooked,44,6,32,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),34,2,84,,,,
29,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,83,,,,
30,-,Groove Armada,Superstylin' (Original Mix),-,3,12,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,5,59,,,,
32,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,12,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,15,18,,,,
34,-,Stace Cadet & KLP,Energy,-,6,37,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,1,84,,,,
36,-,"Martin Ikin, Noizu & Fast Eddie",Hands up,-,36,1,,,,
37,down,Jonas Blue,Rise (feat. Jack & Jack),19,1,89,,,,
38,down,Disclosure,Latch (feat. Sam Smith),32,16,3,,,,
39,-,Party Hits Project,Break Free (Party Hits Edit),-,17,4,,,,
40,up,Ronski Speed,Something Happened On the Way to Heaven,58,19,16,,,,
41,down,Sister Sledge,We Are Family (Single Version),37,1,56,,,,
42,-,Detroit Swindle,Move Out the Way (feat. Jitwam) [Radio Edit],-,42,1,,,,
43,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,43,3,,,,
44,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,34,1,,,,
45,up,Sam Smith,Stay with Me (Darkchild Version),50,3,17,,,,
46,down,David Guetta,Without You (Extended) [feat. Usher],33,18,14,,,,
47,up,Shapeshifter,Stars (Radio Edit),82,2,18,,,,
48,-,Martin Garrix,Ocean (feat. Khalid),-,9,44,,,,
49,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,1,,,,
50,-,Johnny Calvert,Kick Ons,-,50,1,,,,
51,-,Jade,Don't Walk Away,-,2,24,,,,
52,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,4,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,86,,,,
54,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,47,9,,,,
55,-,DJ Didir,Let Me Blow Ya Mind,-,3,3,,,,
56,-,Sly Chaos & Elipsa,Lofi Love,-,6,16,,,,
57,down,The Emotions,Best of My Love,14,3,5,,,,
58,-,Gill Dj,Rhythm Is A Dancer,-,9,32,,,,
59,-,Groove Armada,Groove Is On,-,46,1,,,,
60,-,Fatboy Slim,Praise You,-,41,3,,,,
61,-,Kings Of The Rollers,Tisno,-,61,1,,,,
62,-,Diplo & Sleepy Tom,Be Right There,-,13,10,,,,
63,-,Flowidus & Lee Mvtthews,Reason,-,61,1,,,,
64,down,FISHER,Losing It,11,10,22,,,,
65,-,Pinball,Free Your Mind (Extended Mix),-,65,1,,,,
66,-,Dizzee Rascal,Bonkers,-,10,3,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,43,7,12,,,,
68,-,Avicii,Levels (Radio Edit),-,14,16,,,,
69,-,Michael Cassette,Crockett's Theme (Original Mix),-,69,1,,,,
70,-,Moreno Pezzolato,Lose My Breath (Extended Mix),-,70,1,,,,
71,down,"Calvin Harris, Sam Smith",Promises,46,2,61,,,,
72,-,Netsky,Rio (feat. Digital Farm Animals),-,18,8,,,,
73,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,9,1,,,,
74,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Instrumental),-,74,1,,,,
75,down,Grandmaster Flash,The Message,66,7,10,,,,
76,down,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],25,16,11,,,,
77,down,All Saints,Pure Shores,51,1,61,,,,
78,-,Netsky,Iron Heart,-,78,4,,,,
79,-,Hugh Hardie & Pola & Bryson,Lifted,-,79,1,,,,
80,-,Paula Abdul,Opposites Attract,-,59,3,,,,
81,-,John Summit,Make Me Feel (Extended Mix),-,81,1,,,,
82,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,49,2,,,,
83,-,Chase & Status,Burning (feat. Cocoa Tea),-,83,1,,,,
84,-,Deeperlove,Renegade Master (Back Once Again),-,84,1,,,,
85,-,Sub Zero & T95,Step Back (feat. Madrush MC),-,85,1,,,,
86,-,Scooter and Lavelle,Love Lockdown (Dirty for Ya Remix),-,74,3,,,,
87,-,Marshmello & Bastille,Happier,-,1,79,74,2019-10-06,74,2019-10-06
88,-,LO'99 & Tough Love,Woo Dat,-,46,1,,,,
89,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,64,,,,
90,down,John Paul Young,Love Is In the Air,39,2,55,,,,
91,-,Skrillex & Poo Bear,Would You Ever,-,41,13,,,,
92,down,Daft Punk,One More Time (Short Radio Edit),73,4,12,,,,
93,down,Avicii,The Nights,41,2,85,,,,
94,-,Scooter,The Logical Song,-,94,1,,,,
95,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],-,42,2,,,,
96,down,Zedd & Alessia Cara,Stay,91,14,51,,,,
97,-,Regard,Ride It,-,1,81,57,2019-10-06,13,2019-11-10
98,-,Lucas & Steve,Adagio for Strings,-,88,1,,,,
99,-,"Hollywood Holt, Ruby Goe & The Stanton Warriors",Get Up (feat. Hollywood Holt & Ruby Goe),-,99,1,,,,
100,-,Moe Aly,Pill Controller,-,100,1,,,,
