Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radicall,Zero Degrees,-,1,1,,,,
2,up,Sigala & Paloma Faith,Lullaby,23,2,3,,,,
3,down,Lee Mvtthews,Takeover (feat. NÜ),2,2,86,,,,
4,up,"Earth, Wind & Fire",Boogie Wonderland,92,4,8,,,,
5,up,Kotn,Bang (mix),53,5,2,,,,
6,up,Subsonic,Last Time,52,1,6,,,,
7,down,Dimension,Offender,1,1,18,,,,
8,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,1,,,,
9,-,Koven,All for Nothing,-,4,31,,,,
10,down,Bru-C,Freedom,4,4,4,,,,
11,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,1,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),27,2,100,,,,
13,-,Avicii,SOS (feat. Aloe Blacc),-,3,65,,,,
14,-,Usher,I Don't Mind (feat. Juicy J),-,14,1,,,,
15,up,Mashd N Kutcher,On My Mind,37,4,9,,,,
16,down,SACHI,Falling Backwards,8,5,3,,,,
17,-,The Trammps,Disco Inferno,-,5,73,,,,
18,-,Fatboy Slim,The Rockafeller Skank,-,18,1,,,,
19,down,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],12,8,12,,,,
20,-,Maroon 5,What Lovers Do (feat. SZA),-,20,1,,,,
21,-,Eric Prydz,Call on Me (Radio Mix),-,15,8,,,,
22,up,Calvin Harris,Summer,68,20,18,,,,
23,-,Jolyon Petch,Dreams (M1 Remix),-,23,1,,,,
24,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,5,,,,
25,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,6,,,,
26,-,The Champions,We Are the Champions,-,14,1,,,,
27,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,27,3,,,,
28,up,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),34,11,3,,,,
29,-,Avicii,Hey Brother,-,29,1,,,,
30,-,Sub Focus & Dimension,Desire,-,30,1,,,,
31,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),40,12,3,,,,
32,up,Jade,Don't Walk Away,32,2,35,,,,
33,down,Bru-C & Bou,Streetside,17,7,15,,,,
34,-,Basstrologe,Somebody To Love (Extended Mix),-,34,1,,,,
35,down,K Motionz,Infinite (Freedom),3,1,7,,,,
36,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),6,6,7,,,,
37,up,Netsky,Hold On (feat. Becky Hill),58,1,45,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,32,,,,
39,-,Kelly Clarkson,Because of You,-,6,2,,,,
40,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,40,1,,,,
41,down,Jolyon Petch,Dreams,10,1,28,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,86,2,87,,,,
43,-,Silver Convention,Fly Robin Fly,-,41,1,,,,
44,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),42,9,5,,,,
45,-,K'Men,Smoking Like a Rasta,-,29,1,,,,
46,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),54,5,35,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),5,1,107,,,,
48,-,Alison Wonderland & Valentino Khan,Anything,-,10,17,,,,
49,-,Dr. Fresch & Glass Petals,The Answer,-,49,1,,,,
50,-,Tritonal,Little Bit of Love (feat. Rachel Platten),-,50,1,,,,
51,down,Netsky & Hybrid Minds,Let Me Hold You,48,1,60,,,,
52,-,Franky Wah,Love Me,-,32,1,,,,
53,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,7,,,,
54,-,Melé,Groove La Afrika,-,54,1,,,,
55,-,René Amesz,Bustin (Mixed),-,55,1,,,,
56,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,1,,,,
57,-,Fatboy Slim,Gangster Trippin,-,17,25,,,,
58,up,DJ Snake & Lil Jon,Turn Down for What,69,7,22,,,,
59,down,Darude,Sandstorm (Radio Edit),51,10,18,,,,
60,-,Eric Prydz,Call On Me (Mixed),-,60,1,,,,
61,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,34,1,,,,
62,-,Imagine Dragons,Whatever It Takes,-,8,1,,,,
63,up,Himbo & Enemy,Everywhere I Turn (Kurt Remix),73,62,2,,,,
64,-,Cosmic Gate,Sign of the Times (Radio Edit),-,12,1,,,,
65,-,Melting Pot,Melting Pot,-,17,1,,,,
66,up,アヴィーチー,Wake Me Up,100,15,7,,,,
67,-,Acetronik,What You Need (Original Mix),-,67,1,,,,
68,down,Luude,Down Under (feat. Colin Hay),25,1,6,,,,
69,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,27,,,,
70,-,Disclosure,Latch (feat. Sam Smith),-,16,13,,,,
71,-,StadiumX,Where Are You Now (Extended Mix),-,71,1,,,,
72,-,Nina Sky,Move Ya Body (feat. Jabba),-,29,1,,,,
73,down,Grace,You Don't Own Me (No Rap Version),71,9,11,,,,
74,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,29,1,,,,
75,down,All Saints,Pure Shores,26,1,74,,,,
76,-,Munich Girls,Fly Robin Fly (Angelo Grosso Bonkers Mix),-,76,1,,,,
77,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),22,4,10,,,,
78,-,Fatboy Slim,Gangster Trippin,-,17,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,97,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,3,38,,,,
81,down,The Chainsmokers,Roses (feat. ROZES),47,9,13,,,,
82,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,4,20,,,,
83,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,53,,,,
84,down,"Dimension, Culture Shock & Billy Lockett",Love To Give,31,5,25,,,,
85,-,Loverboy,Turn Me Loose,-,85,1,,,,
86,down,Regard,Ride It,62,1,89,57,2019-10-06,13,2019-11-10
87,-,CeCe Peniston,Finally,-,7,1,,,,
88,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,88,1,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,63,,,,
90,-,Will Clarke & MK,My Church,-,90,1,,,,
91,down,Audioscribe,Hold You,20,4,10,,,,
92,-,Dunmore Brothers & Ayaba Poetic,Step Closer (Jansons Extended Remix),-,65,2,,,,
93,down,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),43,3,11,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,44,1,,,,
95,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,10,,,,
96,-,Moon Boots,Whisper in the Wind (feat. Black Gatsby),-,72,1,,,,
97,-,Karyn White,Superwoman,-,62,7,,,,
98,down,Diplo & Sleepy Tom,Be Right There,60,13,19,,,,
99,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,34,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,20,,,,
