Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),2,1,24,,,,
3,up,K Motionz & Songer,Vino Bandit,8,3,10,,,,
4,up,33 Below,Protecta,5,4,3,,,,
5,up,Naughty By Nature,Hip Hop Hooray,66,4,69,,,,
6,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",3,3,12,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,4,3,11,,,,
8,up,Ally M & BRIGSY,Change,19,4,8,,,,
9,up,Basstripper,In The City,16,9,4,,,,
10,-,A Little Sound,Back To Back (B2B),-,10,1,,,,
11,down,Issey Cross,Bittersweet Goodbye,7,3,16,,,,
12,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),18,5,5,,,,
13,-,Kenya Grace,Only In My Mind,-,13,1,,,,
14,down,Lee Mvtthews & Degs,Far Gone,9,9,7,,,,
15,up,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),43,15,12,,,,
16,down,Koven,All for Nothing,15,4,35,,,,
17,-,Friction & Poppy Baskcomb,Falling Down,-,17,1,,,,
18,up,venbee & Goddard,messy in heaven,38,1,50,,,,
19,up,Isdale,Change Direction (feat. Reiki Ruawai),29,18,3,,,,
20,-,BUNT. & Nate Traveller,Clouds,-,2,22,,,,
21,up,Cee Blu & Sly Chaos,Lose Myself,37,6,15,,,,
22,up,Becky Hill & Chase & Status,Disconnect,39,2,14,,,,
23,-,Skepta,Can't Play Myself (A Tribute To Amy),-,8,1,,,,
24,down,Koven,Chase the Sun,23,11,9,,,,
25,-,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),-,7,1,,,,
26,up,Jaded,Pancake (feat. Ashnikko),31,2,23,,,,
27,up,BAVHU,Always Dancin' (Dick Johnson Remix),34,18,5,,,,
28,down,Luude & Mattafix,Big City Life,27,1,61,,,,
29,-,SL2,DJs Take Control,-,29,1,,,,
30,-,CID & Truth x Lies,Caroline,-,30,2,,,,
31,-,Skrillex,Bangarang (feat. Sirah),-,3,24,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,2,36,,,,
33,-,1991,Chant (Extended Mix),-,33,1,,,,
34,-,Issey Cross,Bittersweet Goodbye (K Motionz Remix),-,29,2,,,,
35,up,MK & Dom Dolla,Rhyme Dust (Dimension Remix),67,3,7,,,,
36,-,Sister Sledge,We Are Family (Single Version),-,1,99,,,,
37,-,Various Artists,Drum&BassArena Summer Selection 2012 (Continuous Mix 1),-,37,4,,,,
38,-,Macky Gee,Tour,-,38,10,,,,
39,down,Dera Meelan,After Dark (feat. Taylah),13,9,4,,,,
40,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,11,,,,
41,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,151,,,,
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,1,54,,,,
43,down,Sammy Virji & Flowdan,Shella Verse,17,2,15,,,,
44,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),80,2,62,,,,
45,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],73,14,23,,,,
46,-,Gorgon City,Voodoo,-,1,18,,,,
47,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,48,,,,
48,down,Campbell & Alcemist,Would You (go to bed with me?),20,2,11,,,,
49,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,16,,,,
50,-,NOTION,Hooked (Grafix Remix),-,50,2,,,,
51,-,Birdy,Wings (Nu:Logic Remix),-,23,4,,,,
52,down,Skrillex & The Doors,Breakn' a Sweat,25,15,9,,,,
53,down,Mollie Collins & Elipsa,Shut It Down,32,2,20,,,,
54,up,Drum and Bass,Bass Arena,60,41,11,,,,
55,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,50,1,,,,
56,-,Carl Lord,Zenith,-,9,4,,,,
57,-,High Contrast,Days Go By (2019 Mix),-,2,42,,,,
58,-,CASSIMM,Love Like This Before,-,12,17,,,,
59,-,The Blessed Madonna,Serotonin Moonbeams,-,1,32,,,,
60,-,Marco Lys,No Gravity,-,60,1,,,,
61,-,Ejeca,In & Out,-,61,1,,,,
62,-,Luude,Down Under (feat. Colin Hay),-,1,70,,,,
63,down,FISHER & Aatig,Take It Off,6,4,18,,,,
64,-,Borracha,Tendencia,-,13,9,,,,
65,down,SACHI & Mali-Koa,Feel Good,24,8,5,,,,
66,-,Rusko,Everyday (Netsky VIP Remix),-,25,9,,,,
67,down,ATB,9 PM (Till I Come) [9 PM Mix],59,25,6,,,,
68,down,Danny Bond & Human Resource,Dominator (Extended Mix),12,12,5,,,,
69,-,Kings Of The Rollers & Katy B,Paradise,-,1,16,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,2,145,,,,
71,-,Shapeshifter,Monarch,-,16,7,,,,
72,-,State of Mind,Sunking,-,59,10,,,,
73,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,17,,,,
74,-,Power Music Workout,Move Ya Body,-,7,8,,,,
75,down,FISHER & Kita Alexander,Atmosphere,10,5,11,,,,
76,-,Sub Focus & Dimension,Desire,-,8,4,,,,
77,-,Sammy Virji,Daga Da,-,8,14,,,,
78,up,Concord Dawn,Morning Light,90,44,2,,,,
79,-,Primate & Pirapus,Power,-,8,6,,,,
80,-,Me & My Toothbrush,Sister (Club Mix),-,22,3,,,,
81,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,25,,,,
82,-,Dimension,DJ Turn It Up,-,1,14,,,,
83,-,LF SYSTEM,Big Sax,-,83,1,,,,
84,down,Shackles,Behemoth,55,7,37,,,,
85,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,27,,,,
86,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,27,,,,
87,-,Gorgon City & Jem Cooke,Dreams,-,3,42,,,,
88,down,Swimming Paul,Fading,21,2,17,,,,
89,-,Price Tag,Price Tag,-,44,1,,,,
90,-,Wilkinson,Afterglow,-,33,4,,,,
91,-,The Chemical Brothers,Block Rockin' Beats,-,32,15,,,,
92,-,Chase & Status,Delete (feat. Burro Banton),-,66,2,,,,
93,-,Gorgon City & Drama,Nobody,-,73,2,,,,
94,-,James Hype & Major Lazer,Number 1,-,21,7,,,,
95,-,CASSIMM,LOVE DESIRE,-,95,1,,,,
96,-,Let's Do It Again & Tommo,Let’s Do It Again (feat. Nina) [Radio Edit],-,35,2,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,9,54,,,,
98,down,Cloud Runner,Stratospheric Feeling,83,7,5,,,,
99,-,Netsky & Montell2099,Mixed Emotions,-,9,46,,,,
100,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,35,,,,
