Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikey Dam,Time,1,1,10,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],2,2,22,,,,
3,up,Skrillex,Bangarang (feat. Sirah),5,3,12,,,,
4,up,Various Artists,90s Baby (Continuous Mix 1),58,4,14,,,,
5,up,Flowidus,Shelter,8,5,10,,,,
6,up,Regard,Ride It,19,1,67,57,2019-10-06,13,2019-11-10
7,down,NotioN,Hooked,6,6,13,,,,
8,up,Topic,Breaking Me (feat. A7S),10,1,49,94,2020-03-01,8,2020-08-16
9,up,Marshmello,Silence (feat. Khalid),14,2,60,,,,
10,-,Netsky,Come Alive (Radio Edit),-,10,16,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,4,52,,,,
12,down,Jonas Blue,Rise (feat. Jack & Jack),4,1,67,,,,
13,up,brando,Look into My Eyes,22,1,35,,,,
14,down,Marshmello & Bastille,Happier,11,1,67,74,2019-10-06,74,2019-10-06
15,up,Charlie Chan,You da One (House Remix),16,5,42,,,,
16,-,Diplo & Sonny Fodera,Turn Back Time,-,16,4,,,,
17,up,K7,Come Baby Come,21,10,17,,,,
18,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],87,13,21,,,,
19,up,Keys N Krates,Glitter (feat. Ambré Perkins) [The Juan Maclean Remix],50,19,2,,,,
20,up,Peking Duk,High (feat. Nicole Millar),95,6,48,,,,
21,down,Netsky & Hybrid Minds,Let Me Hold You,9,1,15,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,4,64,,,,
23,up,Charlie Puth,Attention (Acoustic),39,8,48,,,,
24,up,Fatboy Slim,The Rockafeller Skank,47,8,18,,,,
25,-,Pulsedriver,Set U Free (Extended Mix),-,25,1,,,,
26,up,Alison Wonderland & Valentino Khan,Anything,26,10,10,,,,
27,up,Luzir,Diva Continuous Mix,56,27,6,,,,
28,down,Avicii,The Nights,18,2,64,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,24,3,64,,,,
30,down,Noizu,Summer 91,15,9,11,,,,
31,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Remix],-,31,1,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),83,5,64,,,,
33,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,33,10,10,,,,
34,-,Catalina,I Want U Closer,-,13,2,,,,
35,-,Nollan,Sensoria Annual 2018 (Continuous DJ Mix),-,12,3,,,,
36,up,Knife Party,Centipede,69,3,24,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],20,6,62,,,,
38,up,All Saints,Pure Shores,45,1,40,,,,
39,up,Tiki Taane,Always on My Mind,55,8,61,,,,
40,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),60,5,15,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,15,,,,
42,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],38,6,4,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,5,42,,,,
44,-,Gill Dj,Rhythm Is A Dancer,-,9,21,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,3,2,64,,,,
46,down,Landomania,Sun Goes Down (Extended Mix),35,4,3,,,,
47,down,Jonas Blue,Mama (feat. William Singe),12,7,54,,,,
48,-,Daft Punk,Da Funk,-,12,24,,,,
49,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",17,5,45,,,,
50,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,63,,,,
51,-,QUIX & Juelz,Chicane (MSFT Remix),-,51,1,,,,
52,-,DJ Antoine,Platinum Collection DJ-Mix (Continuous DJ-Mix),-,29,2,,,,
53,down,Loud Luxury,Body (feat. brando),43,3,32,,,,
54,up,Shapeshifter,Stars (Radio Edit),62,2,4,,,,
55,-,DjTj Official,Hype Up Hands Up,-,55,1,,,,
56,-,Dom Dolla,San Frandisco,-,8,42,,,,
57,down,Flo Rida,Good Feeling (J.O.B. Remix),44,8,3,,,,
58,-,Hoodfellas,Good Feeling (Electro Remix),-,42,1,,,,
59,-,Darude,Sandstorm (Radio Edit),-,10,13,,,,
60,-,Grandmaster Flash,The Message,-,7,4,,,,
61,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),91,6,20,,,,
62,-,"Calvin Harris, Sam Smith",Promises,-,2,51,,,,
63,-,Pendulum,Slam,-,8,1,,,,
64,-,Various Artists,Skint Run (Continuous Mix) [Mixed by Nick Hook],-,62,5,,,,
65,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix),-,10,21,,,,
66,-,Diplo & SIDEPIECE,On My Mind,-,1,31,,,,
67,-,Riton & Kah-Lo,Up & Down,-,67,1,,,,
68,-,Sigma,Nobody to Love (Radio Edit),-,6,50,,,,
69,-,Reelsoul & DJ Spen,All I Need (Reelsoul & DJ Spen Vocal Mix),-,69,1,,,,
70,-,Johnny Calvert,My Soul (Radio Edit),-,70,1,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],90,47,3,,,,
72,-,Nero,Innocence,-,72,2,,,,
73,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,17,,,,
74,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),59,9,20,,,,
75,-,Sidekick,Deep Fear (Phobia Club Mix),-,13,2,,,,
76,down,アヴィーチー,Hey Brother,75,6,44,,,,
77,-,R.I.O.,Party Shaker (Extended Mix),-,77,1,,,,
78,-,Various Artists,90s Baby (Continuous Mix 2),-,46,6,,,,
79,-,Kanine,The Shadows,-,36,2,,,,
80,-,Armand Van Helden & Butter Rush,I Need a Painkiller (Mk Remix),-,75,1,,,,
81,down,Weiss & Harry Romero,Where Do We Go?,30,12,15,,,,
82,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,28,10,,,,
83,-,Marshmello & Bastille,Happier (Blanke Remix),-,57,3,,,,
84,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),23,7,12,,,,
85,-,Sofi Tukker,Purple Hat,-,8,35,,,,
86,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 1),-,69,3,,,,
87,up,Lee Mvtthews,Takeover (feat. NÜ),99,2,45,,,,
88,-,Millbrook,Rituals,-,88,1,,,,
89,-,Lissat & Richard Grey,Hot in Herre (Extended Mix),-,89,1,,,,
90,-,Phats & Small,Turn Around (Hey What's Wrong With You) [Futuristic Polar Bears Remix],-,90,1,,,,
91,-,Zedd & Alessia Cara,Stay,-,14,39,,,,
92,-,Paul Rudder & Cohen,Flowers at My Balcony (Extended Mix),-,92,1,,,,
93,-,John Paul Young,Love Is In the Air,-,2,42,,,,
94,-,Mar Vista,Cor 98',-,94,1,,,,
95,down,Lee Mvtthews,Turning Back,63,1,28,,,,
96,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 1,-,53,5,,,,
97,-,1991,Full Send,-,2,40,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,54,8,61,,,,
99,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,39,4,,,,
100,-,Baauer,Harlem Shake,-,58,2,,,,
