Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],8,1,5,,,,
2,up,BUNT. & Nate Traveller,Clouds,30,2,5,,,,
3,up,venbee & Goddard,messy in heaven,5,1,23,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,1,32,,,,
5,up,Luude & Issey Cross,Oh My (feat. Moby),18,2,8,,,,
6,up,Sister Sledge,We Are Family (Single Version),15,1,86,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,2,27,,,,
8,up,MK & Dom Dolla,Rhyme Dust,53,2,2,,,,
9,up,Jade,Don't Walk Away,24,2,78,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,66,1,21,,,,
11,down,Delta Heavy & Lauren L'aimant,Against the Tide,6,1,5,,,,
12,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],17,1,4,,,,
13,up,The Blessed Madonna,Serotonin Moonbeams,22,1,17,,,,
14,up,Pola & Bryson & Emily Makis,Phoneline,28,2,4,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,3,81,,,,
16,down,Lee Mvtthews & Rachel Leo,Dice,13,1,14,,,,
17,down,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],3,3,3,,,,
18,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,61,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,28,,,,
20,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,38,,,,
21,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),14,2,12,,,,
22,-,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,-,2,1,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper,-,23,5,,,,
24,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,10,1,,,,
25,-,venbee & Goddard,messy in heaven (edited),-,25,8,,,,
26,up,CeCe Peniston,Finally,37,7,20,,,,
27,down,Sam Smith,Stay with Me (Darkchild Version),11,3,53,,,,
28,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,7,3,61,,,,
29,down,Jolyon Petch,Dreams,4,1,88,,,,
30,up,Luude & Mattafix,Big City Life,76,1,38,,,,
31,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,25,4,,,,
32,up,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],74,13,15,,,,
33,-,TECH IT DEEP,Maria Maria,-,33,1,,,,
34,down,Jolyon Petch,Spinning Around,19,11,3,,,,
35,-,Naughty By Nature,Hip Hop Hooray,-,4,45,,,,
36,up,Ownglow & Dilemma,Mercy (feat. Courtney Odom),93,22,7,,,,
37,-,B Beat Girls,For The Same Man (Nic Fanciulli Remix),-,37,2,,,,
38,-,What So Not,Gemini,-,38,9,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,127,,,,
40,down,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,16,3,7,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,12,8,88,,,,
42,up,Rudimental,Break My Heart,97,3,15,,,,
43,up,QUIX & SOFI,DROP 'EM,44,6,2,,,,
44,-,Topic,Breaking Me (feat. A7S),-,1,125,94,2020-03-01,8,2020-08-16
45,down,James Hiraeth,Chasing Highs (Slow Motion),10,8,5,,,,
46,-,Chase & Status,Program (feat. Irah),-,10,4,,,,
47,-,Marco Lys,Sunshine (feat. J Farrukh),-,47,1,,,,
48,up,Zedd & Alessia Cara,Stay,99,14,65,,,,
49,-,Various Artists,"Continuous Mix, Pt. 1",-,49,3,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,26,,,,
51,-,Fusion Rom,Tincho I don't Care Salvo,-,19,13,,,,
52,down,Pola & Bryson,Tell You What I Did (feat. Zitah),38,12,18,,,,
53,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,9,,,,
54,-,Mathias Kaden,Watergate 14 (Continuous DJ Mix),-,54,1,,,,
55,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,24,,,,
56,-,Koven,All for Nothing,-,4,33,,,,
57,-,The Upbeats,We Don't Lie,-,7,21,,,,
58,-,Bad Romance,The Last Unicorn (September Mix),-,58,2,,,,
59,down,Southstar,Miss You,36,5,19,,,,
60,-,Mitekiss,Something Real (feat. Ruth Corey),-,53,1,,,,
61,-,Peggy Gou,I Go (Soulwax Remix),-,61,2,,,,
62,-,Vibe Chemistry,Baddest,-,3,20,,,,
63,-,Shackles,Behemoth,-,7,15,,,,
64,-,Born Dirty & Diplo,Samba Sujo,-,64,1,,,,
65,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),1,1,4,,,,
66,-,Andromedik & Luka,Lied to You,-,6,13,,,,
67,-,Kb5,征途,-,23,8,,,,
68,down,Hybrid Minds & Grace Grundy,Fingerprints,20,9,2,,,,
69,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,33,,,,
70,-,SUPER-Hi & Neeka,Following the Sun,-,1,38,,,,
71,up,Calvin Harris,Summer (Extended Mix),77,13,69,,,,
72,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,16,,,,
73,down,Hybrid Minds & Charlotte Haining,Higher Love,52,6,36,,,,
74,-,Basement Jaxx,Red Alert (Grant Nelson Remix),-,74,1,,,,
75,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,20,15,,,,
76,-,CamelPhat & Elderbrook,Cola,-,57,9,,,,
77,-,NYRK,The Muse,-,77,1,,,,
78,-,Curbi & Mike Cervello,The Drum,-,78,1,,,,
79,-,Barbatuques,Baianá (Jack Back Club Remix),-,50,4,,,,
80,down,Ahlei,Hilton Lobby,40,40,4,,,,
81,-,Jax Jones,Where Did You Go? (feat. MNEK),-,58,5,,,,
82,-,Shapeshifter,Stars (Radio Edit),-,2,29,,,,
83,-,Space Jump,Disco Trend,-,83,1,,,,
84,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,3,,,,
85,down,Amii Stewart,Knock On Wood,72,10,15,,,,
86,-,Daft Punk,Around the World,-,11,47,,,,
87,-,HoneyLuv,Your Tongue,-,87,1,,,,
88,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,93,,,,
89,-,KC Lights,Daydreamer (feat. Leo Stannard),-,15,7,,,,
90,-,Polar Inc.,Eyes off You (feat. XIRA),-,73,2,,,,
91,down,Core.i,B.O.T.A (Core.i Remix),82,82,2,,,,
92,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,6,,,,
93,-,Tensnake,Coma Cat (Chloé Caillet Extended Remix),-,61,1,,,,
94,-,Metrik,Want My Love (Club Mix) [feat. Elisabeth Troy],-,94,1,,,,
95,down,Urbandawn,Come Together (feat. Tyson Kelly),91,39,39,,,,
96,-,Kyle Watson,The Reason (Extended Mix),-,88,1,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],78,2,56,,,,
98,down,Drum and Bass,Bass Arena,90,41,2,,,,
99,-,San Pacho,The Pressure,-,99,1,,,,
100,-,Solardo & E11EVN,So Far So Good,-,100,1,,,,
