Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Netsky & Jazmine Johnson,Hell in High Heels,3,2,19,,,,
3,up,Rova,Eyes On Me,16,3,4,,,,
4,up,Kenya Grace,Strangers,8,1,30,,,,
5,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,2,2,4,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),12,2,168,,,,
7,up,Lee Mvtthews,Runaway (feat. Amila),20,7,6,,,,
8,down,John Summit & Hayla,Shiver,7,3,7,,,,
9,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),19,9,7,,,,
10,up,LF SYSTEM,All I've Got,14,10,5,,,,
11,up,Becky Hill & Sonny Fodera,Never Be Alone,11,2,12,,,,
12,down,goddard. & Cat Burns,Wasted Youth,9,3,11,,,,
13,down,Steve Angello,Freedom (feat. Pusha T) [Body Ocean Remix],6,6,6,,,,
14,down,Nick Morgan,Shook Pt. 3 (Radio Edit),13,12,10,,,,
15,up,Jamie Jones & Jazzy,We Groovin,25,15,3,,,,
16,down,Flight Facilities & Owl Eyes,Trouble,4,2,4,,,,
17,-,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),-,5,1,,,,
18,up,Cloonee,Sippin' Yak,23,15,2,,,,
19,-,Severus,Break My Heart,-,19,1,,,,
20,down,Lady Shaka,E Tu,5,5,6,,,,
21,up,Mollie Collins,Liquor By The Litre (feat. P Money & Laurena Volanté),32,13,4,,,,
22,up,Hybrid Minds & Grace Grundy,Kites,22,6,5,,,,
23,up,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,56,2,2,,,,
24,-,Selecta J-Man & MC Spyda,Foundation Style,-,4,1,,,,
25,up,Flowidus & Sam Welch,Under One Roof,29,5,10,,,,
26,up,The Boondocks,Black Taxi,30,2,22,,,,
27,down,Andruss,Frikitona,17,10,7,,,,
28,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,38,6,10,,,,
29,up,Kanine,Light It Up,33,5,18,,,,
30,down,Alex Graham,Shout (Tears for Fears) [Remix],27,18,6,,,,
31,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,14,4,,,,
32,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],24,13,2,,,,
33,up,Jade,Don't Walk Away,34,2,105,,,,
34,up,venbee & Goddard,messy in heaven,43,1,65,,,,
35,-,Ambiente Solstice,Secret Dawn,-,35,5,,,,
36,-,Tiësto & Tate McRae,10:35,-,1,8,,,,
37,-,Kings Of The Rollers & Katy B,Paradise,-,1,24,,,,
38,-,Issey Cross,Bittersweet Goodbye,-,3,38,,,,
39,-,Cloud Runner,Stratospheric Feeling,-,7,6,,,,
40,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,40,6,,,,
41,down,Jolyon Petch,Dreams,28,1,134,,,,
42,down,"James Hiraeth, Local & BSEARL",Radio (Remix),10,3,10,,,,
43,-,Kid Drama & Garvo,1759,-,43,1,,,,
44,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),88,2,76,,,,
45,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,10,,,,
46,-,Maur,Disco Tool (Extended Mix),-,46,1,,,,
47,down,Nick Morgan,Shook Part 3,21,14,5,,,,
48,down,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],37,30,9,,,,
49,down,Joy Anonymous & Sugababes,JOY (Push The Button),18,7,14,,,,
50,-,Fatboy Slim,"Right Here, Right Now",-,18,75,,,,
51,-,Fusion Rom,Tincho I don't Care Salvo,-,19,28,,,,
52,-,LP Giobbi,Say a Little Prayer (feat. Amazonian Rockstar),-,46,2,,,,
53,-,DJ Lector,Ultimate Taboo Mix Vol 1,-,21,9,,,,
54,down,Eric Prydz,Call on Me (Radio Mix),35,15,45,,,,
55,down,CASSIMM,Love Like This Before,15,12,32,,,,
56,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,28,,,,
57,-,Jaded,Pancake (feat. Ashnikko),-,57,1,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,1,51,,,,
59,down,Naughty By Nature,Hip Hop Hooray,42,4,84,,,,
60,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,114,,,,
61,up,Daft Punk,One More Time,92,4,52,,,,
62,-,Yolanda Be Cool,Afro Nuts (Dcup Remix),-,62,2,,,,
63,-,Chase & Status,Censor (feat. Popcaan & IRah),-,10,25,,,,
64,-,Sammy Virji,Daga Da,-,8,16,,,,
65,-,State Of Mind,City on Fire,-,2,4,,,,
66,-,James Hype,Wild,-,66,1,,,,
67,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,56,,,,
68,up,Oliver Tree & Robin Schulz,Miss You,87,1,47,,,,
69,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,20,,,,
70,down,venbee,rampage (feat. DJ SS),39,6,13,,,,
71,-,Skrillex & Boys Noize,Fine Day Anthem,-,71,2,,,,
72,-,Pleq,Good Night,-,2,12,,,,
73,down,Endor,Pump It Up,69,6,57,,,,
74,-,Marshmello,Silence (feat. Khalid),-,2,119,,,,
75,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,42,4,,,,
76,-,Phoebe Freya & Monika,Suited Me,-,76,1,,,,
77,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,24,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,120,,,,
79,-,ESSEL,The Edge (Extended Mix),-,79,1,,,,
80,-,Deep Forest,The Second Twilight,-,5,9,,,,
81,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,93,,,,
82,-,Alex Metric,Rave Weapon,-,82,1,,,,
83,down,Confidence Man & DJ BORING,Forever 2 (Crush Mix),31,26,4,,,,
84,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",63,3,23,,,,
85,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,34,20,,,,
86,-,Dizzee Rascal,Holiday,-,14,31,,,,
87,-,Enei,Full Metal,-,87,2,,,,
88,-,Kodex & Amazed,Chasing Stars (Extended Mix),-,88,1,,,,
89,-,"Dread MC, Emba & L-Side",Situation,-,89,1,,,,
90,-,Sigma,Nobody To Love,-,24,15,,,,
91,-,John Summit,Deep End (Extended Mix),-,3,12,,,,
92,-,Daft Punk,One More Time (Short Radio Edit),-,4,38,,,,
93,-,Groove Armada,Superstylin' (Original Mix),-,3,36,,,,
94,-,Let's Do It Again & Tommo,Let’s Do It Again (feat. Nina) [Radio Edit],-,35,4,,,,
95,-,Johnny Corporate,Sunday Shoutin' (Dr Packer Remix),-,95,2,,,,
96,-,Tokyo Prose & TRAIL,Three Colour Portrait,-,96,1,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,9,71,,,,
98,up,Chase & Status,Say The Word (feat. Clementine Douglas),100,3,13,,,,
99,-,MK & Becky Hill,Piece of Me,-,99,1,,,,
100,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,160,,,,
