Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMILIE,Generations,32,1,4,,,,
2,up,ANOTR & Abel Balder,Relax My Eyes,21,2,6,,,,
3,up,BUNT. & Nate Traveller,Clouds,59,2,16,,,,
4,up,"Earth, Wind & Fire",Boogie Wonderland,23,4,30,,,,
5,down,Jamie Jones,Lose My Mind,1,1,8,,,,
6,-,Hamdi,Counting (feat. Princess Superstar),-,1,1,,,,
7,-,The Upbeats,For You,-,7,1,,,,
8,down,Borai & Denham Audio,Make Me,6,6,5,,,,
9,down,Mollie Collins & Elipsa,Shut It Down,2,2,7,,,,
10,-,Sigma,Adrenaline Rush (feat. Morgan),-,1,1,,,,
11,-,Pola & Bryson & Emily Makis,Phoneline,-,2,15,,,,
12,down,"Turno, Skepsis & Charlotte Plank",Rave Out,10,2,3,,,,
13,-,Southstar,Miss You,-,5,26,,,,
14,up,Luude & Issey Cross,Oh My (feat. Moby),57,2,19,,,,
15,up,Jolyon Petch,Dreams,98,1,100,,,,
16,up,Shapeshifter,Monarch,77,16,4,,,,
17,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,87,,,,
18,-,Robby East & Tailor,Holding Ground,-,18,2,,,,
19,down,LF SYSTEM,Dancing Shoes (Take Me Higher),13,13,2,,,,
20,down,MK & Dom Dolla,Rhyme Dust,14,2,15,,,,
21,down,Kings Of The Rollers & Katy B,Paradise,7,1,11,,,,
22,-,Shackles,Behemoth,-,7,24,,,,
23,-,The Shapeshifters,Lola's Theme (Lola's Loungin' Mix),-,23,2,,,,
24,up,venbee & Goddard,messy in heaven,25,1,36,,,,
25,-,Rusko,Everyday (Netsky VIP Remix),-,25,6,,,,
26,-,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,10,,,,
27,down,Endor,Pump It Up,15,6,38,,,,
28,down,Jade,Don't Walk Away,17,2,86,,,,
29,-,Nicolas Duque,Bristol Love (Holloway Remix),-,29,1,,,,
30,-,Ownglow & Dilemma,Mercy (feat. Courtney Odom),-,22,11,,,,
31,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,42,,,,
32,up,Gorgon City,Voodoo,64,1,11,,,,
33,up,Power Music Workout,Hotline Bling (Workout Mix),36,11,10,,,,
34,-,Slipp,Casual Affection,-,34,1,,,,
35,down,Dimension,DJ Turn It Up,3,1,2,,,,
36,down,The Blessed Madonna,Serotonin Moonbeams,5,1,26,,,,
37,up,Chase & Status,Mixed Emotions,72,1,32,,,,
38,-,Alex Mac,Got What You Need (Burgs Remix),-,15,13,,,,
39,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,39,1,,,,
40,-,Kygo,Freeze (John Summit Remix),-,40,1,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,38,,,,
42,down,D.O.D,So Much in Love,4,1,5,,,,
43,-,Jaded,Pancake (feat. Ashnikko),-,2,3,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),88,1,43,,,,
45,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,56,,,,
46,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],19,14,13,,,,
47,-,Kings Of The Rollers,You Got Me (S.P.Y Remix),-,45,5,,,,
48,up,Riverrrz,Adam F- Circles Riverrrz Bootleg,79,48,2,,,,
49,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,2,,,,
50,up,Murphy's Law,Ain't No Other Man (Rework),58,6,2,,,,
51,up,Daft Punk,One More Time (12 Mix),78,40,8,,,,
52,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,18,,,,
53,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [John Summit Remix],-,53,3,,,,
54,-,Riva Starr & Soul City Connection,Brotherly Love Divine (feat. Phebe Edwards) [Extended Mix],-,54,1,,,,
55,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,1,16,,,,
56,-,Naughty By Nature,Hip Hop Hooray,-,4,54,,,,
57,-,Various Artists,Dj Party (Continuous Dj Mix),-,9,8,,,,
58,down,Melting Pot,Melting Pot,29,17,16,,,,
59,-,Kanine,Take Me Up,-,12,6,,,,
60,down,ニッキー・ミナージュ,Starships,20,20,31,,,,
61,up,Power Music Workout,Don't Tell 'Em (Workout Mix),65,16,13,,,,
62,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,36,,,,
63,down,Luude & Mattafix,Big City Life,11,1,49,,,,
64,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,16,,,,
65,-,CHRONOS R Official,Love,-,65,1,,,,
66,down,The Chainsmokers,Roses (feat. ROZES),33,9,42,,,,
67,-,Power Music Workout,Move Ya Body,-,7,5,,,,
68,down,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Remix),9,9,3,,,,
69,-,The Rocketman & VE/RA,Love & Peace,-,69,1,,,,
70,down,Lauge,Oceanography (Mixed),18,1,7,,,,
71,-,Block & Crown,Understand the Loops (DUBB Mix),-,71,1,,,,
72,-,Latmun & Iglesias,In the Mood,-,72,1,,,,
73,-,"Montell2099, XIRA & Sublab",Exodia,-,13,1,,,,
74,down,Daft Punk,Harder Better Faster Stronger,53,10,22,,,,
75,-,Eric Prydz,Call on Me (Radio Mix),-,15,27,,,,
76,-,Lee Mvtthews & Rachel Leo,Dice,-,1,21,,,,
77,-,Peggy Gou,I Go (Soulwax Remix),-,61,3,,,,
78,-,Chase & Status,Pieces (feat. Plan B),-,78,1,,,,
79,-,Nari & Lissat,Bad Riders,-,79,1,,,,
80,-,Dirty Channels,Make You Cry,-,80,1,,,,
81,-,"Dualities, Solar State & Gia Koka",Crazy In Love - Extended Mix,-,81,1,,,,
82,-,Kanii,I Know,-,82,2,,,,
83,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,5,19,,,,
84,-,Whoizz & Denace 2 Society,Base Street (Extended Mix),-,84,1,,,,
85,-,Kb5,征途,-,23,11,,,,
86,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,52,3,70,,,,
87,-,Jack Back,Put Your Phone Down (Low) [Extended Mix],-,39,2,,,,
88,-,Crush,Ear to Brain (Riot 303 Vs Observer Mix),-,47,1,,,,
89,-,Shapeshifter,Stars,-,30,2,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,94,,,,
91,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,1,15,,,,
92,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,40,3,,,,
93,-,Sy Ns - 13,MegaMix Eng,-,93,1,,,,
94,-,Andromedik & Luka,Lied to You,-,6,17,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,3,20,,,,
96,-,Grandtheft & Keys N Krates,Keep It 100,-,37,2,,,,
97,-,Loods,"Walking Away (12"" Version)",-,58,3,,,,
98,-,B Beat Girls,For The Same Man (Nic Fanciulli Remix),-,37,4,,,,
99,down,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,27,2,12,,,,
100,-,Somore,I Refuse (What You Want) [feat. Damon Trueitt] [Industry Standard Radio Mix],-,100,1,,,,
