Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,8,,,,
2,down,Luude & Mattafix,Big City Life,1,1,13,,,,
3,up,Dream Cycle,Recurring,28,3,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,3,,,,
5,up,Snap!,The Power,6,5,7,,,,
6,-,Solaa,Aintnothing,-,6,8,,,,
7,up,Jade,Don't Walk Away,17,2,59,,,,
8,-,Imagine Dragons,Whatever It Takes,-,8,5,,,,
9,-,Blaine Stranger & NÜ,Sin,-,5,9,,,,
10,up,K7,Come Baby Come,77,10,42,,,,
11,up,Frolin,Improvisations,15,11,2,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,85,2,2,,,,
13,-,Lumiere Tales,Forest of Myth,-,2,18,,,,
14,-,Rihanna,Only Girl (In the World),-,14,2,,,,
15,-,Pola & Bryson,Without You,-,15,2,,,,
16,down,Vibe Chemistry,Baddest,3,3,7,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,2,133,,,,
18,up,Tom Santa,Rainfall (Mixed),34,18,10,,,,
19,up,LF SYSTEM,Afraid To Feel,81,6,15,,,,
20,-,BlackBoii,Tap In (Freestyle),-,20,1,,,,
21,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,21,1,,,,
22,-,Calvin Harris,Stay With Me,-,4,7,,,,
23,-,DJ XC2,"Ultimate Techno, Vol. 1",-,15,5,,,,
24,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,24,2,,,,
25,-,DJ Sammy & Yanou,Heaven,-,19,1,,,,
26,-,ID,ID2 (from John Summit at EDC Las Vegas 2022: Circuit Grounds Stage) [Mixed],-,26,1,,,,
27,-,John Paul Young,Love Is In the Air,-,2,100,,,,
28,up,Lee Mvtthews,Takeover (feat. NÜ),33,2,123,,,,
29,-,Nina Sky,Move Ya Body (feat. Jabba),-,29,3,,,,
30,up,Daft Punk,Da Funk,54,12,55,,,,
31,-,Human Movement,House Check (feat. Big Skeez) [Mixed],-,12,1,,,,
32,up,Avicii,Wake Me Up,50,32,6,,,,
33,-,Beks & Dubbel Drop,Devoted - Dubbel Drop remix (Dubbel Drop Remix),-,33,1,,,,
34,-,Becky Hill & David Guetta,Remember,-,34,1,,,,
35,down,FISHER,Yeah The Girls (feat. MERYLL),7,7,2,,,,
36,-,Regard,Ride It,-,1,107,57,2019-10-06,13,2019-11-10
37,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,37,1,,,,
38,down,Sam Smith,Stay with Me (Darkchild Version),30,3,43,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,51,7,36,,,,
40,up,Andrea Bacci,Close to Home,44,6,2,,,,
41,-,Mark Knight & Armand Van Helden,The Music Began to Play (Mixed),-,26,1,,,,
42,-,Lumiere Tales,Forest of Myth,-,42,1,,,,
43,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix) [Mixed],-,43,1,,,,
44,-,K Motionz & Ic3,Reaction (Mixed),-,44,1,,,,
45,down,Severus,Hesitation,37,6,2,,,,
46,down,Naughty By Nature,Hip Hop Hooray,24,4,24,,,,
47,up,"Digital, Spirit, Flava, Dissect & Resound",Primal,47,34,4,,,,
48,down,Chase & Status,Censor (feat. Popcaan & IRah),19,10,7,,,,
49,-,ShockOne & Lee Mvtthews,Thinkin About,-,4,14,,,,
50,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,50,1,,,,
51,-,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],-,51,1,,,,
52,-,"Dj Kuba, Neitan & Skytech",Dancing (Wh0 Festival Remix) [Mixed],-,52,1,,,,
53,down,RB Music,DJ Tiktok Listen Now (Slow Down),43,43,2,,,,
54,-,Ed Sheeran,Shivers,-,54,1,,,,
55,-,Weiss & Harry Romero,Where Do We Go? (A-Trak Remix),-,55,2,,,,
56,-,Jamie 3.26 & Masalo,Testify (OPOLOPO Tweak),-,56,1,,,,
57,-,Luude,Down Under (feat. Colin Hay),-,1,38,,,,
58,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),14,8,9,,,,
59,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,18,5,,,,
60,up,Basement Jaxx,Where's Your Head At (Radio Edit),65,2,20,,,,
61,up,Paula Abdul,Straight Up,68,4,40,,,,
62,-,Dizzee Rascal,Holiday,-,14,7,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,5,73,,,,
64,-,James Hurr,Tell Me (Extended Mix),-,64,1,,,,
65,-,Lucky Roll,Move Like,-,65,1,,,,
66,-,Victor Simonelli,I Wanna Rock You (Victor Simonelli 21st Century Mix),-,66,1,,,,
67,up,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],67,9,11,,,,
68,-,Various Artists,Edm Party (Dj Continuous Mix),-,68,1,,,,
69,-,QUIX & Amba Shepherd,Heads or Tails,-,7,44,,,,
70,-,Laura Branigan,Gloria (Single Version),-,70,1,,,,
71,-,Booty Luv,Don't Mess With My Man,-,8,20,,,,
72,-,Bad Romance,The Last Unicorn (September Mix),-,58,1,,,,
73,-,Calvin Harris,Summer,-,20,33,,,,
74,-,Drake,Calling My Name,-,74,1,,,,
75,-,Power Music Workout,Move Ya Body,-,7,1,,,,
76,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,1,,,,
77,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,77,1,,,,
78,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix] [Mixed],-,78,1,,,,
79,-,Odd Mob,Left To Right,-,70,1,,,,
80,-,Dante Klein,La Musica,-,80,1,,,,
81,up,Sigma,Nobody To Love,87,24,7,,,,
82,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,77,1,,,,
83,-,Ownglow & Dilemma,Mercy (feat. Courtney Odom),-,22,1,,,,
84,-,Flowidus,Horizons (feat. Tiki Taane) [Trei Remix],-,84,1,,,,
85,-,Waeys,Acidic Love,-,85,1,,,,
86,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,7,,,,
87,-,Kid Kenobi,Re-Funk (Halcyon Dayz Remix),-,87,1,,,,
88,-,Snap!,Rhythm Is a Dancer,-,88,1,,,,
89,-,Jay Samson,Taku Vaine (feat. Samson Squad & Rex Atirai),-,36,12,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,115,,,,
91,-,Organoise,From the Studio,-,83,1,,,,
92,-,Kelly Clarkson,Because of You,-,6,6,,,,
93,-,David Guetta & Sia,Flames,-,93,1,,,,
94,down,Mashd N Kutcher,On My Mind,22,4,21,,,,
95,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],93,2,48,,,,
96,-,"Inward, HANZO & Randie",Tetra,-,96,1,,,,
97,-,Urbandawn,Come Together (feat. Tyson Kelly) [Mixed],-,97,1,,,,
98,-,Millbrook,Choices (feat. Nova Sky),-,98,1,,,,
99,-,Marshmello & Bastille,Happier,-,1,95,74,2019-10-06,74,2019-10-06
100,down,Lisa Lisa & Cult Jam,All Cried Out,16,16,52,,,,
