Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FPU,MENGSIES (Celebration Hour),-,1,1,,,,
2,up,venbee & Goddard,messy in heaven,6,1,13,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,23,,,,
4,up,Lee Mvtthews & Rachel Leo,Dice,4,1,4,,,,
5,up,K Motionz & Emily Makis,Only You,8,4,4,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,22,2,17,,,,
7,up,The Blessed Madonna,Serotonin Moonbeams,9,1,7,,,,
8,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),2,2,3,,,,
9,up,Andromedik & Luka,Lied to You,23,6,5,,,,
10,down,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),1,1,11,,,,
11,down,Luude & Mattafix,Big City Life,10,1,28,,,,
12,up,Tibasko,Hawt,16,10,3,,,,
13,up,"Krakota, Fred V & Tudor",Back To Me,19,6,20,,,,
14,down,Lee Mvtthews,Takeover (feat. NÜ),12,2,136,,,,
15,up,Severus,Hesitation,27,6,14,,,,
16,up,Hotel Tropic,Electric Dream,20,16,4,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,29,1,11,,,,
18,up,Campbell,Beat Goes On (Rhythm to the Brain),18,8,11,,,,
19,up,Southstar,Miss You,26,5,11,,,,
20,down,Rudimental,Break My Heart,13,3,5,,,,
21,down,Pete Tong & Kölsch,Ghosts (feat. Jules Buckley),7,7,9,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,18,,,,
23,down,Tiki Taane & Flowidus,Summer Time 2021 Remix,3,3,14,,,,
24,down,Jolyon Petch,Dreams,21,1,78,,,,
25,up,Luude,Down Under (feat. Colin Hay),58,1,50,,,,
26,up,LF SYSTEM,Afraid To Feel,32,6,27,,,,
27,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,1,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],60,21,6,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),82,1,135,,,,
30,-,Calvin Harris,Summer (Extended Mix),-,13,67,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],52,5,12,,,,
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,4,17,,,,
33,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,33,2,,,,
34,-,Prospa,Made 4 U,-,34,1,,,,
35,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,9,14,,,,
36,down,Channel Tres,6am,17,7,6,,,,
37,up,Dimension,Offender,66,1,24,,,,
38,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,5,2,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,80,,,,
40,-,Vibe Chemistry,Loca,-,40,1,,,,
41,up,FISHER,Yeah The Girls (feat. MERYLL),46,7,16,,,,
42,up,Koven & ShockOne,Collecting Thoughts,96,42,2,,,,
43,-,Avicii,The Nights (Avicii by Avicii),-,2,11,,,,
44,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,14,,,,
45,-,Cesar de Melero & D.O.D,"1, 2, 3, 4 (David Penn Extended Remix)",-,45,1,,,,
46,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,57,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,44,11,50,,,,
48,-,AmyElle & Tom Ashbrook,Tom Tune (Extended Mix),-,48,1,,,,
49,-,WEISS,I Need Some (feat. The Jones Girls) [Extended Mix],-,49,1,,,,
50,-,Avicii,The Nights,-,2,102,,,,
51,up,The Shapeshifters,Lola's Theme (Radio Edit),76,18,3,,,,
52,up,Duke Dumont,I Got U (feat. Jax Jones),78,38,38,,,,
53,up,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",73,10,3,,,,
54,-,KC Lights,Sky,-,39,6,,,,
55,-,Martin Ikin,Future,-,55,2,,,,
56,-,アヴィーチー,Wake Me Up,-,15,23,,,,
57,-,The Chemical Brothers,Block Rockin' Beats,-,32,9,,,,
58,down,Pixie Lane & Kazi Flip,Frequency (feat. Rosanne Hamilton) [Radio Edit],15,13,2,,,,
59,up,Calvin Harris,Summer,68,20,38,,,,
60,-,GoodLuck & De Hofnar,Back in the Day,-,60,1,,,,
61,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,35,5,,,,
62,down,Choirboys & Partiboi69,Run To Paradise (Partiboi69 vs. Choirboys),41,27,2,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,72,,,,
64,-,Vibe Chemistry,Rock To The Rhythm,-,9,8,,,,
65,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,54,,,,
66,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,25,,,,
67,-,Dimension,Devotion (feat. Cameron Hayes),-,18,25,,,,
68,down,Vibe Chemistry,Baddest,43,3,16,,,,
69,down,venbee & Goddard,messy in heaven (edited),38,25,5,,,,
70,down,Rain Radio & Block Notice,079,33,13,19,,,,
71,up,Mysterious Girl,Like a Prayer (Radio Version),83,11,4,,,,
72,up,Marvin Gaye,Sexual Healing (Kygo Remix),98,5,28,,,,
73,-,Sofi Tukker & Gorgon City,House Arrest,-,11,46,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,123,,,,
75,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,28,17,,,,
76,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),61,8,20,,,,
77,-,nimino,Save a Soul,-,77,1,,,,
78,up,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],90,23,6,,,,
79,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),81,3,33,,,,
80,down,Lee Mvtthews,Don't Say It (feat. PRINS),69,5,36,,,,
81,down,The Upbeats,We Don't Lie,63,7,18,,,,
82,down,Pola & Bryson,Tell You What I Did (feat. Zitah),28,12,15,,,,
83,down,Kanine,Sundown,57,12,42,,,,
84,-,John Paul Young,Love Is In the Air,-,2,104,,,,
85,down,Netsky,Hold On (feat. Becky Hill),35,1,89,,,,
86,-,Saudade,Another Life,-,22,7,,,,
87,-,Flowidus & Lee Mvtthews,Reason,-,61,3,,,,
88,-,Smitt,Everything I Need,-,58,1,,,,
89,-,Folamour,The Power and the Blessing of Unity (Mixed),-,89,1,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,2,82,,,,
91,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),99,25,3,,,,
92,-,Yolanda Wyns,"I Know You, I Live You (Dr Packer Extended Remix)",-,92,1,,,,
93,-,Shackles,Behemoth,-,7,8,,,,
94,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,27,,,,
95,down,Naughty By Nature,Hip Hop Hooray,24,4,38,,,,
96,-,Tensnake,Fiesta Mágica,-,96,1,,,,
97,-,Grafix,Feel Alive (feat. Lauren L'aimant),-,5,21,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,59,7,42,,,,
99,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),86,5,103,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,80,,,,
