Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauge & Rutz,Blinded (Original),1,1,2,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,12,94,2020-03-01,8,2020-08-16
3,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,30,,,,
4,down,Regard,Ride It,3,1,30,57,2019-10-06,13,2019-11-10
5,up,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,13,2,9,,,,
6,up,Sigma,Nobody to Love (Radio Edit),44,6,21,,,,
7,up,Murray Head,One Night in Bangkok (Special Maxi Remix),78,4,22,,,,
8,up,Peking Duk,High (feat. Nicole Millar),23,6,12,,,,
9,down,Avicii,The Nights,7,2,30,,,,
10,up,Tiki Taane,Always on My Mind,52,8,27,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,1,7,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,2,30,,,,
13,up,Charlie Puth,Attention (Acoustic),60,8,21,,,,
14,up,High Contrast,Days Go By (2019 Mix),93,2,18,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,35,3,30,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,62,2,30,,,,
17,up,Fatboy Slim,Gangster Trippin,80,17,4,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],37,6,27,,,,
19,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),32,19,18,,,,
20,down,Dimension & Culture Shock,Don't Sleep,8,8,5,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",57,4,22,,,,
22,down,Fred V,Away (feat. Vonné),16,6,10,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,20,8,29,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,28,,,,
25,down,Regard & Raye,Secrets,19,19,5,84,2020-06-14,62,2020-06-28
26,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,8,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,5,23,,,,
28,up,Marten Hörger & Otosan,Feel So Right,43,10,10,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,29,,,,
30,down,"Calvin Harris, Sam Smith",Promises,29,2,25,,,,
31,-,C.J. Lewis,R. to the A.,-,31,2,,,,
32,up,Jonas Blue,Mama (feat. William Singe),56,7,28,,,,
33,up,220 KID & GRACEY,Don’t Need Love,34,7,7,,,,
34,up,All Saints,Pure Shores,77,1,13,,,,
35,up,Ed Sheeran,Shape of You (NOTD Remix),83,5,15,,,,
36,up,Marshmello,Silence (feat. Khalid),46,2,29,,,,
37,up,John Paul Young,Love Is In the Air,100,2,20,,,,
38,down,surf mesa,Ily,30,1,8,63,2020-04-19,18,2020-07-12
39,down,Urbandawn,Together Again (I Pray),36,9,4,,,,
40,-,DJ Sammy & Yanou featuring Do,Heaven,-,8,18,,,,
41,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,29,,,,
42,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),47,3,30,,,,
43,up,Daft Punk,Da Funk,50,12,8,,,,
44,down,The Trammps,Disco Inferno,41,5,20,,,,
45,down,Netsky,I See the Future in Your Eyes,24,8,7,,,,
46,-,Karyn White,Romantic,-,46,1,,,,
47,down,1991,Full Send,18,2,26,,,,
48,-,Jade,Don't Walk Away,-,2,2,,,,
49,down,Fisher,Freaks,17,11,8,,,,
50,down,Marshmello & Bastille,Happier,15,1,30,74,2019-10-06,74,2019-10-06
51,up,Zedd & Alessia Cara,Stay,81,14,30,,,,
52,-,Right Said Fred,I'm Too Sexy,-,15,2,,,,
53,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,13,8,,,,
54,down,Calvin Harris,Summer (Extended Mix),42,13,26,,,,
55,up,Jay Samson,Taku Vaine (feat. Samson Squad & Rex Atirai),79,36,4,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),9,5,29,,,,
57,-,Koven,All for Nothing,-,4,18,,,,
58,up,Fatboy Slim,The Rockafeller Skank,63,8,5,,,,
59,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,59,3,,,,
60,-,Bcaizm,Wow Bubbles,-,60,1,,,,
61,-,Skrillex,Scary Monsters and Nice Sprites,-,12,4,,,,
62,-,Whitney Houston,I'm Every Woman,-,6,2,,,,
63,up,Charlie Chan,You da One (House Remix),65,5,10,,,,
64,-,Loud Luxury,Body (feat. brando),-,3,13,,,,
65,-,Darude,Sandstorm,-,24,1,,,,
66,down,Fatboy Slim,"Right Here, Right Now",25,18,12,,,,
67,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",27,5,20,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,28,,,,
69,down,Blanc,Desire,59,39,8,,,,
70,-,EDX,I Found You (Neptune) [feat. Jess Ball],-,70,1,,,,
71,up,Apashe & Wasiu,Majesty,90,57,4,,,,
72,-,Fits Of Gloom,To Love (Extended Mix),-,12,1,,,,
73,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,50,7,,,,
74,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),66,13,14,,,,
75,down,Kanine,Kickons,38,24,5,,,,
76,down,Friction,Yesterday (feat. Liam Bailey),21,21,3,,,,
77,-,DJ Zinc & Maverick Sabre,Through It All,-,11,1,,,,
78,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),31,2,7,,,,
79,down,Lisa Lisa & Cult Jam,Lost In Emotion,71,19,3,,,,
80,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),69,15,9,,,,
81,-,Ed Sheeran,Castle on the Hill (Throttle Remix),-,51,1,,,,
82,up,Daft Punk,One More Time,88,4,14,,,,
83,-,ATFC,The Blues (DJ Spen's American Poetic Remix),-,83,1,,,,
84,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,65,1,,,,
85,down,アヴィーチー,Hey Brother,26,6,14,,,,
86,down,Kanine,Back In Time (feat. A Little Sound),33,11,15,,,,
87,-,Knife Party,Bonfire,-,61,2,,,,
88,-,Del Rey System,Sweet Division (feat. Dallas),-,63,1,,,,
89,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,89,1,,,,
90,-,Marc Benjamin & RayRay,Pop N Rewind,-,90,1,,,,
91,-,S.P.Y,Step & Flow (VIP),-,8,17,,,,
92,down,The Chainsmokers,Roses (feat. ROZES),55,9,3,,,,
93,-,リル・ジョン,Bend Ova (feat. Tyga),-,93,1,,,,
94,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,9,2,,,,
95,-,Scooter and Lavelle,Love Lockdown (Dirty for Ya Remix),-,74,1,,,,
96,-,Koven,Butterfly Effect,-,21,1,,,,
97,-,SALANOA & Junez Tunez,Yokwe,-,56,1,,,,
98,-,Friction & Kanine,Your Love,-,2,16,,,,
99,-,Two Friends,Looking At You (feat. Sam Vesso),-,74,1,,,,
100,down,Metrik,We Are the Energy,45,4,12,,,,
