Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Badger,These Words,34,2,2,,,,
3,up,goddard. & Cat Burns,Wasted Youth,4,3,13,,,,
4,down,Netsky & Jazmine Johnson,Hell in High Heels,3,2,21,,,,
5,up,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),5,5,3,,,,
6,up,Hybrid Minds & Grace Grundy,Kites,81,6,7,,,,
7,up,Rova,Eyes On Me,7,2,6,,,,
8,up,John Summit & Hayla,Shiver,8,3,9,,,,
9,up,Selecta J-Man & MC Spyda,Foundation Style,9,4,3,,,,
10,up,Flight Facilities & Owl Eyes,Trouble,23,2,6,,,,
11,up,Prospa,If You Want My Loving,16,7,2,,,,
12,up,Kenya Grace,Strangers,13,1,32,,,,
13,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],27,13,4,,,,
14,up,Nick Morgan,Shook Part 3,67,14,7,,,,
15,down,Becky Hill,Album track 3,12,9,2,,,,
16,down,Becky Hill & Sonny Fodera,Never Be Alone,6,2,14,,,,
17,up,"James Hiraeth, Local & BSEARL",Radio (Remix),45,3,12,,,,
18,down,Mozey & Sofia,Run (Part 1),10,10,2,,,,
19,down,Lee Mvtthews,Runaway (feat. Amila),11,7,8,,,,
20,up,Mysterious Girl,Like a Prayer (Radio Version),52,11,38,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,76,3,31,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),31,2,170,,,,
23,-,Elderbrook & George FitzGerald,Glad I Found You,-,7,1,,,,
24,down,Hybrid Minds & Brodie,Delete Our Love,18,5,9,,,,
25,up,Jungle,Back On 74,60,18,3,,,,
26,down,BAVHU,I Work For A Living,22,8,2,,,,
27,-,Elipsa,Miracle,-,9,1,,,,
28,down,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,2,2,4,,,,
29,-,Becky Hill & Chase & Status,Disconnect,-,2,35,,,,
30,-,CASSIMM,Love Like This Before,-,12,33,,,,
31,up,Jolyon Petch,Dreams,43,1,136,,,,
32,down,Flowidus & Sam Welch,Under One Roof,30,5,12,,,,
33,down,Mr Belt & Wezol,It's Not Right (But It's Ok),14,14,6,,,,
34,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),63,10,6,,,,
35,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,44,6,12,,,,
36,-,Daft Punk,Around the World,-,11,58,,,,
37,-,Fusion Rom,Tincho I don't Care Salvo,-,19,29,,,,
38,up,Issey Cross,Bittersweet Goodbye,78,3,40,,,,
39,-,Andruss & Stereo Love,Frikitona (Sped up Version),-,39,1,,,,
40,-,DJ Sammy & Yanou,Heaven,-,19,20,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,54,8,122,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,29,3,150,,,,
43,-,Fatboy Slim,"Right Here, Right Now",-,18,76,,,,
44,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,77,,,,
45,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,33,,,,
46,up,Mozey & Sofia,Run (Part 2),50,15,2,,,,
47,up,Shapeshifter,Stars,59,30,14,,,,
48,-,Jade,Don't Walk Away,-,2,106,,,,
49,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2011 (Club Mix),-,18,2,,,,
50,up,Oliver Tree & Robin Schulz,Miss You,56,1,49,,,,
51,up,Shackles,Behemoth,55,7,54,,,,
52,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],68,14,40,,,,
53,-,Carla Morrison & southstar,Disfruto (southstar Remix),-,53,1,,,,
54,-,Dimension & Alison Wonderland,Satellite,-,3,1,,,,
55,-,Ambiente Solstice,Made Out of Dust,-,45,6,,,,
56,-,Dizzee Rascal,Holiday,-,14,32,,,,
57,up,Mollie Collins,Liquor By The Litre (feat. P Money & Laurena Volanté),62,13,6,,,,
58,down,Naughty By Nature,Hip Hop Hooray,57,4,86,,,,
59,-,Lee Mvtthews & Degs,Far Gone,-,9,13,,,,
60,down,Nick Morgan,Shook Pt. 3 (Radio Edit),25,12,12,,,,
61,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,46,5,,,,
62,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,72,3,95,,,,
63,down,Andruss,Frikitona,47,10,9,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,53,,,,
65,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,56,,,,
66,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,42,5,,,,
67,-,Power Music Workout,FourFiveSeconds (Workout Mix),-,67,1,,,,
68,down,Steve Angello,Freedom (feat. Pusha T) [Body Ocean Remix],20,6,8,,,,
69,down,Steve Angello,Freedom (feat. Pusha T),26,11,4,,,,
70,down,Eric Prydz,Call on Me (Radio Mix),42,15,47,,,,
71,-,Calvin Harris,Summer,-,20,55,,,,
72,-,Oppidan & Cutty Ranks,Armed & Dangerous,-,72,1,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),69,9,73,,,,
74,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),17,12,27,,,,
75,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,42,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,42,,,,
77,down,Dilemma,Erase Your Mind,53,23,10,,,,
78,up,Loud Luxury,Body (feat. Brando) [Extended Mix],99,71,3,,,,
79,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,25,,,,
80,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,25,,,,
81,-,Groove Armada,Superstylin' (Original Mix),-,3,37,,,,
82,down,venbee & Goddard,messy in heaven,73,1,67,,,,
83,-,Pola & Bryson & Emily Makis,Phoneline,-,2,25,,,,
84,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,57,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,2,136,,,,
86,up,Lee Mvtthews,Takeover (feat. NÜ),87,2,162,,,,
87,-,Gala,Freed from Desire (Full Vocals Mixx),-,83,2,,,,
88,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,10,,,,
89,down,Jamie Jones & Jazzy,We Groovin,35,15,5,,,,
90,-,Marshmello,Silence (feat. Khalid),-,2,120,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,3,77,,,,
92,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,3,107,,,,
93,down,Friction & Poppy Baskcomb,The Answer,84,5,16,,,,
94,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,21,,,,
95,-,CamelPhat & Elderbrook,Cola,-,74,2,,,,
96,down,Jaded,Pancake (feat. Ashnikko),75,2,34,,,,
97,-,Fatboy Slim,Praise You,-,17,27,,,,
98,-,Hamdi,Counting (Taiki Nulight Remix),-,98,1,,,,
99,-,"Praana, Klur & Kuala",Breathe In,-,99,1,,,,
100,-,All Saints,Pure Shores,-,1,106,,,,
