Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BCee & Blu Mar Ten,Grow,-,1,1,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,14,,,,
3,up,venbee & Goddard,messy in heaven,9,1,4,,,,
4,up,Hybrid Minds & Birdy,State Lines,15,4,7,,,,
5,up,Southstar,Miss You,31,5,2,,,,
6,down,Luude & Mattafix,Big City Life,1,1,19,,,,
7,-,Various Artists,"Continuous Mix, Pt. 2",-,7,1,,,,
8,up,Jolyon Petch,Dreams,16,1,69,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,9,,,,
10,up,Friction & A Little Sound,Weed & Wine,45,10,4,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,8,,,,
12,down,LF SYSTEM,Hungry (For Love),10,10,3,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),23,1,13,,,,
14,up,Human Movement,House Check (feat. Big Skeez),52,4,7,,,,
15,up,Naughty By Nature,Hip Hop Hooray,47,4,29,,,,
16,up,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,92,2,17,,,,
17,up,The Upbeats,We Don't Lie,20,7,11,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,5,4,,,,
19,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,90,3,46,,,,
20,up,FISHER,Yeah The Girls (feat. MERYLL),62,7,8,,,,
21,-,CeCe Peniston,Finally,-,7,12,,,,
22,-,Tom Santa,Rainfall (Mixed),-,18,12,,,,
23,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),79,8,15,,,,
24,up,Solah,Brand New,80,5,4,,,,
25,up,Netsky & Hybrid Minds,Let Me Hold You,26,1,87,,,,
26,up,LF SYSTEM,Afraid To Feel,61,6,21,,,,
27,up,Severus,Hesitation,99,6,7,,,,
28,-,Vibe Chemistry,Rock To The Rhythm,-,9,2,,,,
29,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,6,1,,,,
30,down,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),17,1,3,,,,
31,down,Netsky,Hold On (feat. Becky Hill),12,1,81,,,,
32,down,Jame,What Do You Mean What Do You Mean ?,27,16,9,,,,
33,up,Vibe Chemistry,Baddest,43,3,11,,,,
34,-,Kb5,征途,-,23,3,,,,
35,up,HYFINN & YÜTHE,Bring It,81,23,12,,,,
36,down,Campbell,Beat Goes On (Rhythm to the Brain),8,8,3,,,,
37,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,12,,,,
38,-,Matt Nanai,I Need Somebody (feat. Nate Peseta),-,38,2,,,,
39,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,25,,,,
40,-,Sister Sledge,We Are Family (Single Version),-,1,83,,,,
41,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,10,1,,,,
42,-,Snap!,The Power,-,5,12,,,,
43,-,Tengu & OHKAY,Feel It,-,43,1,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),22,1,131,,,,
45,-,Fatboy Slim,"Right Here, Right Now",-,18,56,,,,
46,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,18,4,,,,
47,-,Fred Perry,Lay It On Me (Moombahton Remix),-,47,1,,,,
48,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),5,2,29,,,,
49,-,ShockOne & Lee Mvtthews,Thinkin About,-,4,17,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,68,,,,
51,down,Luude,Down Under (feat. Colin Hay),40,1,42,,,,
52,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",I Can’t Handle,-,11,8,,,,
53,-,"Disco Fries, Art Beatz & Fatman Scoop",Pump Up,-,53,1,,,,
54,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,20,8,,,,
55,-,Himay,Drifting (feat. Amna),-,6,3,,,,
56,up,DJ Lopetoms,"Mashup Mix, Vol. 1",78,9,9,,,,
57,-,Oliver Dollar & Daniel Steinberg,Testified (Mixed),-,57,1,,,,
58,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,42,,,,
59,-,Yu Ji,墨尔本弹跳,-,59,1,,,,
60,down,Chase & Status,Mixed Emotions,19,1,25,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,5,75,,,,
62,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,11,,,,
63,-,Dom Dolla,San Frandisco,-,8,68,,,,
64,-,Fusion Rom,Tincho I don't Care Salvo,-,19,6,,,,
65,-,Olav Basoski & Buzz Low,Rise Up,-,65,1,,,,
66,down,Subsonic,Last Time,60,1,27,,,,
67,down,Sven Laux,Blue,44,44,2,,,,
68,-,Amii Stewart,Knock On Wood,-,10,6,,,,
69,down,"Earth, Wind & Fire",Boogie Wonderland,58,4,19,,,,
70,down,Lisa Lisa & Cult Jam,All Cried Out,57,16,54,,,,
71,-,The Game,How We Do [Remix] [Mixed],-,71,1,,,,
72,-,Monsieur Van Pratt,Shoot the Shot,-,72,1,,,,
73,-,Block & Crown,Soul Man (feat. Daniel Goodheart),-,73,1,,,,
74,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,52,,,,
75,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,14,,,,
76,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,11,,,,
77,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,23,,,,
78,-,Noisecontrollers,Faster 'n Futher,-,78,1,,,,
79,down,Tiki Taane,Always on My Mind,50,8,86,,,,
80,-,Peking Duk,High (feat. Nicole Millar),-,6,71,,,,
81,-,Raffa Fl,Ritmo (Document One Remix),-,81,1,,,,
82,-,Steve End,It's Good Loving Somebody,-,82,1,,,,
83,-,Mashd N Kutcher,On My Mind,-,4,23,,,,
84,-,Jade,I Wanna Love You,-,56,3,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,2,113,,,,
86,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,36,,,,
87,-,K Motionz,High Note (feat. Emily Makis),-,4,24,,,,
88,-,The Prototypes & Kudu Blue,Oxygen,-,88,1,,,,
89,-,Avicii & Sebastien Drums,My Feelings for You,-,13,5,,,,
90,-,Melle Brown & Annie Mac,Feel About You (Edit),-,72,2,,,,
91,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,1,4,,,,
92,-,"Whiney, Doktor, Coco & Slay",Flight Mode,-,15,4,,,,
93,-,Elderbrook & Tourist,Howl,-,17,4,,,,
94,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,3,,,,
95,-,Block & Crown & Martina Budde,Keep Groovin On,-,95,1,,,,
96,-,Autograf & Blonde Maze,Revolves Around You,-,96,1,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,49,3,,,,
98,-,Me & My Toothbrush,Sister (Club Mix),-,22,1,,,,
99,-,Kerri Chandler,Let It (Basic Club) [Kerri's Full Vocal Mix],-,99,1,,,,
100,-,Something Good,Rhythm (Of the Night),-,100,1,,,,
