Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dario G,Sunchyme (Radio Edit),-,1,1,,,,
2,up,Luude & Mattafix,Big City Life,2,1,7,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,5,,,,
4,up,Calvin Harris,Stay With Me,7,4,4,,,,
5,up,Blaine Stranger & NÜ,Sin,21,5,4,,,,
6,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),13,5,5,,,,
7,up,Jolyon Petch,Dreams,29,1,59,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),20,8,5,,,,
9,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),17,8,3,,,,
10,-,Jade,Don't Walk Away,-,2,53,,,,
11,up,LF SYSTEM,Afraid To Feel,11,6,9,,,,
12,down,Cat Burns & Goddard,Go (goddard. Remix),8,1,19,,,,
13,up,Avicii & Sebastien Drums,My Feelings for You,16,13,3,,,,
14,up,Rain Radio & Block Notice,079,75,13,14,,,,
15,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],19,8,4,,,,
16,down,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],9,9,5,,,,
17,up,Hybrid Minds,Better Now (feat. Lily Denning),30,11,4,,,,
18,down,Chase & Status,Hold Your Ground (feat. Ethan Holt),15,15,7,,,,
19,-,Marshmello & Khalid,Numb (KC Lights Remix),-,19,1,,,,
20,up,Daft Punk,Da Funk,74,12,52,,,,
21,up,"D.O.D, Carla Monroe & Ekko & Sidetrack",Still Sleepless (Ekko & Sidetrack Remix),32,18,7,,,,
22,down,Drake,Massive,12,8,7,,,,
23,up,HYFINN & YÜTHE,Bring It,31,23,4,,,,
24,up,Tom Santa,Rainfall (Mixed),51,18,4,,,,
25,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),40,11,8,,,,
26,down,Pola & Bryson,Tell You What I Did (feat. Zitah),22,12,3,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,111,,,,
28,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,5,16,,,,
29,up,ShockOne & Lee Mvtthews,Thinkin About,33,4,10,,,,
30,-,"Tiki Taane, Matt View & MC Fava",Right Here (feat. Marvel Cinema),-,17,1,,,,
31,up,Vibe Chemistry,Baddest,55,3,2,,,,
32,-,Daft Punk,Around the World,-,11,42,,,,
33,down,Disco Lines,Baby Girl,27,22,6,,,,
34,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],6,1,14,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,1,2,,,,
36,up,Grafix,Feel Alive (feat. Lauren L'aimant),42,5,16,,,,
37,up,Regard,Ride It,50,1,103,57,2019-10-06,13,2019-11-10
38,up,Booty Luv,Don't Mess With My Man,41,8,17,,,,
39,up,Topic,Breaking Me (feat. A7S),85,1,110,94,2020-03-01,8,2020-08-16
40,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,9,1,,,,
41,up,K7,Come Baby Come,86,10,38,,,,
42,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,22,,,,
43,-,Amii Stewart,Knock On Wood,-,10,3,,,,
44,-,Luude,Down Under (feat. Colin Hay),-,1,34,,,,
45,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,45,2,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,44,,,,
47,-,Paula Abdul,Straight Up,-,4,38,,,,
48,up,Netsky & Montell2099,Mixed Emotions,95,9,36,,,,
49,-,Mashd N Kutcher,On My Mind,-,4,18,,,,
50,up,Calvin Harris,Summer,80,20,30,,,,
51,up,David Guetta,Family Affair (Dance For Me) [Extended],60,17,2,,,,
52,-,Patrick Topping,Shake my Booty,-,52,2,,,,
53,down,Krakota & Scrufizzer,Way We Move,44,15,4,,,,
54,-,Avicii,Levels (Radio Edit),-,14,30,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,112,,,,
56,down,Lee Mvtthews,Takeover (feat. NÜ),23,2,117,,,,
57,up,Alcemist & Coco,Stan Smith,66,14,15,,,,
58,down,Sofi Tukker,Summer In New York,37,15,12,,,,
59,-,David Morales,Needin' U (Jonas Blue Extended Remix),-,59,1,,,,
60,-,Subsonic,Last Time,-,1,23,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),34,2,127,,,,
62,up,SUPER-Hi & Neeka,Following the Sun,92,1,32,,,,
63,down,Swedish House Mafia,Paradise Again,1,1,2,,,,
64,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,8,,,,
65,-,Sam Smith,Stay with Me (Darkchild Version),-,3,40,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,8,,,,
67,-,Gorgon City & Jem Cooke,Dreams,-,3,30,,,,
68,down,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),49,41,3,,,,
69,-,Unique II,Break My Stride,-,27,7,,,,
70,-,House Of Virus & Peter Brown,Love Story (feat. Dominic Lawson & Yvonne Shelton) [Hott Like Detroit Remix Radio Edit],-,70,1,,,,
71,-,Noisia,Voodoo (Waeys Remix),-,71,1,,,,
72,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,22,,,,
73,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,64,2,,,,
74,-,DJ Jean,The Launch (DJ Disco Mix),-,74,1,,,,
75,-,Vintage Culture & Goodboys,This Feeling,-,75,1,,,,
76,-,Phlegmatic Dogs,Westcoaster (AC Slater Remix),-,76,1,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,3,63,,,,
78,-,John Paul Young,Love Is In the Air,-,2,97,,,,
79,down,Sidekick,Deep Fear (Phobia Club Mix),38,13,6,,,,
80,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,1,,,,
81,-,Stace Cadet & KLP,Energy,-,6,60,,,,
82,-,Jorge Savoretti,I - Sat,-,82,1,,,,
83,-,Chase & Status,Censor (feat. Popcaan & IRah),-,10,1,,,,
84,down,Naughty By Nature,Hip Hop Hooray,28,4,19,,,,
85,-,NotioN,Hooked,-,6,45,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,36,2,106,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,73,,,,
88,-,Fatboy Slim,"Right Here, Right Now",-,18,53,,,,
89,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,1,1,,,,
90,-,Coka Cobra,Goza (feat. Kalafia Monmir),-,90,1,,,,
91,-,Martin Solveig & Dragonette,Hello,-,27,1,,,,
92,-,Wax Motif & Matroda,La Candela Viva,-,92,1,,,,
93,-,Darude,Sandstorm,-,24,8,,,,
94,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,3,,,,
95,-,CID,Carnaval de Paris,-,87,2,,,,
96,down,Dimension,Alive (feat. Poppy Baskcomb),84,4,38,,,,
97,-,Sigma,Changing (feat. Paloma Faith),-,33,5,,,,
98,-,"DJ John ""Julius"" Knight",Find a Friend,-,98,1,,,,
99,-,A-Trak & Braxe + Falcon,Bubble Guts (feat. DJ Falcon & Alan Braxe) [Braxe + Falcon Remix],-,99,1,,,,
100,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,47,3,38,,,,
