Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,23,,,,
2,up,Rova,Eyes On Me,4,2,10,,,,
3,up,Dimension & Alison Wonderland,Satellite,16,3,5,,,,
4,down,Becky Hill & Sonny Fodera,Never Be Alone,3,2,18,,,,
5,up,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),7,5,7,,,,
6,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),9,6,4,,,,
7,up,Elderbrook & George FitzGerald,Glad I Found You,10,7,5,,,,
8,down,Lee Mvtthews,Can't Get Enough (feat. Ella Monnery),5,2,3,,,,
9,up,Elipsa,Miracle,19,9,5,,,,
10,down,Badger,These Words,2,2,6,,,,
11,up,Charlotte Plank,Nightshift,42,2,2,,,,
12,up,Mozey & Sofia,Run (Part 1),22,10,6,,,,
13,up,Shy FX & Mr. Williamz,Gideon’s Charge (feat. KINGH),17,11,3,,,,
14,down,Netsky & Jazmine Johnson,Hell in High Heels,6,2,25,,,,
15,down,The Boondocks,Black Taxi,13,2,27,,,,
16,-,"John Summit, Sub Focus & Julia Church",Go Back,-,2,1,,,,
17,up,Hyan,Runners (feat. deadforest),70,9,3,,,,
18,up,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2011 (Club Mix),40,18,4,,,,
19,down,Hybrid Minds & Brodie,Delete Our Love,14,5,12,,,,
20,up,"James Hiraeth, Local & BSEARL",Radio (Remix),27,3,16,,,,
21,down,Prospa,If You Want My Loving,11,7,6,,,,
22,-,Jade,Don't Walk Away,-,2,107,,,,
23,up,Jungle,Back On 74,82,18,7,,,,
24,up,CASSIMM,Love Like This Before,32,12,36,,,,
25,down,Kenya Grace,Strangers,18,1,36,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,8,125,,,,
27,down,Mozey & Sofia,Run (Part 2),15,15,6,,,,
28,up,Power Music Workout,Don't Tell 'Em (Workout Mix),48,16,37,,,,
29,down,John Summit & Hayla,Shiver,8,3,13,,,,
30,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,12,12,3,,,,
31,up,Jauz & Pegboard Nerds,Get on Up,60,29,13,,,,
32,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,32,1,,,,
33,-,Levity,Front to Back,-,33,1,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,25,3,35,,,,
35,-,Cloonee & Morgan Seatree,Sippin' Yak (Morgan Seatree Remix),-,21,1,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,41,2,140,,,,
37,-,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",-,27,1,,,,
38,-,Dizzee Rascal,Holiday,-,14,35,,,,
39,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,59,,,,
40,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,93,6,15,,,,
41,down,TS7,Take Me High,20,10,3,,,,
42,down,Alex Mac,Got What You Need (Burgs Remix),38,15,37,,,,
43,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,43,10,,,,
44,-,Mozey & Jman,Ice Cold,-,44,1,,,,
45,-,Shackles,Behemoth,-,7,56,,,,
46,down,Flowidus & Sam Welch,Under One Roof,30,5,16,,,,
47,down,Kygo & Ava Max,Whatever,26,26,2,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,3,109,,,,
49,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,46,8,,,,
50,down,Naughty By Nature,Hip Hop Hooray,31,4,89,,,,
51,-,Cloud Runner,Coastal Winter Shore,-,7,8,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),21,2,174,,,,
53,up,Various Artists,Sexual Healing,74,53,3,,,,
54,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),83,9,12,,,,
55,down,Oliver Tree & Robin Schulz,Miss You,45,1,53,,,,
56,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,43,7,,,,
57,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,15,,,,
58,-,1991 & Mugatu,Cyclone,-,7,1,,,,
59,-,Sam Smith,Stay with Me (Darkchild Version),-,3,76,,,,
60,up,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),94,42,7,,,,
61,-,Liquid Soul,In My Mind,-,61,1,,,,
62,down,goddard. & Cat Burns,Wasted Youth,33,3,17,,,,
63,-,Topic,Breaking Me (feat. A7S),-,1,134,94,2020-03-01,8,2020-08-16
64,-,Hayden James & SAYGRACE,Beggin' You,-,8,19,,,,
65,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,29,,,,
66,-,Darude,Sandstorm,-,24,40,,,,
67,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,13,,,,
68,-,BYNX & Veronica Bravo,Touch Me,-,68,1,,,,
69,down,Regard,Ride It,54,1,127,57,2019-10-06,13,2019-11-10
70,down,Sammy Virji,If U Need It,51,4,19,,,,
71,up,Daft Punk,Around the World,73,11,60,,,,
72,up,Fusion Rom,Tincho I don't Care Salvo,97,19,33,,,,
73,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,27,4,,,,
74,-,Sherry Finzer & Karasvana,Music of the Spheres,-,12,10,,,,
75,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,26,,,,
76,down,Daft Punk,One More Time,39,4,55,,,,
77,up,Groove Armada,Superstylin' (Original Mix),98,3,41,,,,
78,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,6,,,,
79,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,71,5,,,,
80,up,Paul Harris & Vern,Go to Pieces (Vocal Mix),80,8,23,,,,
81,-,Charlotte Haining & Jess Bays,Sinner (Jess Bays Remix),-,81,1,,,,
82,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,80,,,,
83,-,Gala,Freed from Desire (Full Vocals Mixx),-,83,3,,,,
84,-,MK & Dom Dolla,Rhyme Dust,-,2,25,,,,
85,-,Daft Punk,Da Funk,-,12,69,,,,
86,up,Eric Prydz,Call on Me (Radio Mix),90,15,50,,,,
87,-,Netsky,Come Alive (Original),-,26,16,,,,
88,-,Calvin Harris,Summer,-,20,58,,,,
89,-,FISHER & Shermanology,It's A Killa,-,11,13,,,,
90,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,26,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,157,,,,
92,-,Power Music Workout,Love Me Like You Do (Workout Mix 128 BPM),-,52,3,,,,
93,-,Del Rey System,Sweet Division (feat. Dallas),-,63,5,,,,
94,-,Carl Lord,Ascension,-,15,12,,,,
95,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],34,14,44,,,,
96,-,Dr Packer & Elektrik Disko,My Lovin' (Elektrik Disko Extended Mix),-,91,2,,,,
97,-,Sammy Virji & Flowdan,Shella Verse,-,63,7,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,55,,,,
99,-,Pleq,Good Night,-,2,13,,,,
100,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,164,,,,
