Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,2,1,28,,,,
2,up,"Koosen, Green Bull & FETS",Mood,33,2,3,,,,
3,up,Mikey Dam,Time,3,1,3,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),15,1,60,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],4,2,15,,,,
6,down,New Zealand Shapeshifter,The Touch (Netsky Remix),1,1,27,,,,
7,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,57,,,,
8,down,Netsky & Rudimental,Blend (feat. Afronaut Zu),6,6,13,,,,
9,down,Shane Codd,Get Out My Head,8,8,4,,,,
10,up,Netsky & Hybrid Minds,Let Me Hold You,10,1,8,,,,
11,down,Topic,Breaking Me (feat. A7S),5,1,42,94,2020-03-01,8,2020-08-16
12,-,Nollan,Sensoria Annual 2018 (Continuous DJ Mix),-,12,1,,,,
13,down,Lee Mvtthews,Don't Say It (feat. PRINS),9,5,8,,,,
14,down,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),11,5,8,,,,
15,up,Regard,Ride It,23,1,60,57,2019-10-06,13,2019-11-10
16,-,EDM Hits Now!,Feel It Coming,-,16,3,,,,
17,up,Marshmello & Bastille,Happier,17,1,60,74,2019-10-06,74,2019-10-06
18,down,Flowidus,Shelter,7,5,3,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,58,,,,
20,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),18,3,12,,,,
21,down,The Trammps,Disco Inferno,20,5,40,,,,
22,up,Blanc & JSH,Treat You Right,29,22,3,,,,
23,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,10,3,,,,
24,up,Charlie Puth,Attention (Acoustic),49,8,41,,,,
25,-,Hoodfellas,Cant Get Enough (Electro Remix),-,5,3,,,,
26,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,9,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,1,57,,,,
28,up,Loud Luxury,Body (feat. brando),56,3,25,,,,
29,down,Weiss & Harry Romero,Where Do We Go?,14,12,8,,,,
30,up,Kanine,Sundown,72,12,28,,,,
31,down,NotioN,Hooked,13,6,6,,,,
32,down,Noizu,Summer 91,26,9,4,,,,
33,down,Fatboy Slim,Praise You,27,17,10,,,,
34,up,QUIX & Amba Shepherd,Heads or Tails,76,7,10,,,,
35,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,27,,,,
36,-,Avicii,The Nights,-,2,58,,,,
37,up,Jonas Blue,Mama (feat. William Singe),95,7,48,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),22,2,60,,,,
39,up,Alison Wonderland & Valentino Khan,Anything,41,10,3,,,,
40,up,Peking Duk,High (feat. Nicole Millar),67,6,41,,,,
41,-,Dom Dolla,San Frandisco,-,8,40,,,,
42,up,Charlie Chan,You da One (House Remix),68,5,36,,,,
43,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,39,7,,,,
44,up,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),87,13,29,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,97,2,57,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",12,4,45,,,,
47,down,Various Artists,90s Baby (Continuous Mix 1),19,4,7,,,,
48,-,Grandmaster Flash,Salsoul Jam 2000 (Continuous Mix),-,37,6,,,,
49,down,Disciples,I Got You,43,12,11,,,,
50,down,Gill Dj,Rhythm Is A Dancer,40,9,18,,,,
51,down,Daft Punk,One More Time,48,4,23,,,,
52,up,SHAED,Trampoline (Jauz Remix),58,10,38,,,,
53,up,Lisa Lisa & Cult Jam,All Cried Out,82,16,16,,,,
54,down,P-Money,Hey Hey,16,15,3,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,5,37,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),42,5,58,,,,
57,up,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),71,28,10,,,,
58,up,Tiësto,"Continuous Mix Nyana, Mix 2",85,35,2,,,,
59,up,Metrik,Hackers,90,31,6,,,,
60,-,Lee Mvtthews,Turning Back,-,1,23,,,,
61,down,Sonny Fodera & Dom Dolla,Moving Blind,36,7,23,,,,
62,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,14,,,,
63,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,40,,,,
64,-,High Contrast,If We Ever (Unglued Remix),-,36,1,,,,
65,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix),-,10,17,,,,
66,-,FISHER,Losing It,-,10,17,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,3,36,,,,
68,-,DJ Pride,No Diggity,-,20,5,,,,
69,-,All Saints,Pure Shores,-,1,35,,,,
70,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,6,,,,
71,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),32,9,13,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,5,42,,,,
73,-,Magik J,Let's Get Happy,-,13,8,,,,
74,-,Tiki Taane,Always on My Mind,-,8,54,,,,
75,down,"Friction, Flowidus & Raphaella",By Your Side,46,2,13,,,,
76,-,Marshall Jefferson & Solardo,Move Your Body,-,6,36,,,,
77,-,Tito Valdez,Tumbe (The Big Nowhere Remix),-,77,1,,,,
78,down,Marshmello,Silence (feat. Khalid),21,2,53,,,,
79,-,Various Artists,The Annual 2019 - Ministry of Sound (Continuous Mix 1),-,75,2,,,,
80,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,23,8,,,,
81,down,Darude,Sandstorm (Radio Edit),31,10,11,,,,
82,-,Stace Cadet & KLP,Energy,-,6,21,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,53,8,55,,,,
84,-,Hoodfellas,Last Friday Night (Electro Remix),-,26,14,,,,
85,-,Magik J & General Lee,Everything's Gonna Be Alright (feat. Kings),-,85,2,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,34,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,24,,,,
88,-,DJ Le Roi,I Get Deep (Late Nite Tuff Guy Remix),-,88,1,,,,
89,up,Lee Mvtthews,Takeover (feat. NÜ),92,2,42,,,,
90,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,9,19,,,,
91,down,Sigma,Nobody to Love (Radio Edit),78,6,46,,,,
92,-,Netsky,I See the Future in Your Eyes,-,8,24,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),64,11,9,,,,
94,-,OTR & Ukiyo,Midnight Sun,-,33,1,,,,
95,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,1,15,,,,
96,-,DJ Didir,N****s in Paris (Remix),-,76,1,,,,
97,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],59,13,16,,,,
98,-,The Upbeats & Shape-Shifter,Uncharted,-,6,29,,,,
99,-,Ricky Simmonds,Ministry of Sound Deep House (Continuous Mix 1),-,91,2,,,,
100,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,1,,,,
