Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Mvtthews & Rachel Leo,Dice,13,1,7,,,,
2,up,venbee & Goddard,messy in heaven,2,1,16,,,,
3,up,Rudimental,Break My Heart,29,3,8,,,,
4,down,The Blessed Madonna,Serotonin Moonbeams,1,1,10,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,23,1,14,,,,
6,down,K Motionz & Emily Makis,Only You,5,4,7,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,26,,,,
8,up,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),38,8,2,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,2,20,,,,
10,up,Tibasko,Hawt,36,10,6,,,,
11,up,Channel Tres,6am,19,7,9,,,,
12,-,Young Marco,What You Say?,-,7,1,,,,
13,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),12,2,6,,,,
14,down,Luude & Mattafix,Big City Life,7,1,31,,,,
15,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,1,,,,
16,down,Andromedik & Luka,Lied to You,6,6,8,,,,
17,up,Tiki Taane & Flowidus,Summer Time 2021 Remix,17,3,17,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,26,2,120,,,,
19,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),28,5,5,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,21,,,,
21,up,LF SYSTEM,Afraid To Feel,58,6,30,,,,
22,-,Pixie Lane & Kazi Flip,Frequency (feat. Rosanne Hamilton) [Radio Edit],-,13,4,,,,
23,down,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),9,1,14,,,,
24,-,Jade,Don't Walk Away,-,2,72,,,,
25,down,Joy Anonymous,JOY (God Only Knows),14,14,3,,,,
26,down,Jolyon Petch,Dreams,25,1,81,,,,
27,down,FISHER,Yeah The Girls (feat. MERYLL),20,7,19,,,,
28,-,Kb5,征途,-,23,6,,,,
29,down,Choirboys & Partiboi69,Run To Paradise (Partiboi69 vs. Choirboys),27,27,5,,,,
30,up,Southstar,Miss You,33,5,14,,,,
31,up,Naughty By Nature,Hip Hop Hooray,34,4,41,,,,
32,up,Luude,Down Under (feat. Colin Hay),47,1,53,,,,
33,-,venbee & Goddard,messy in heaven (VIP mix),-,6,8,,,,
34,-,WA-FU,To the Top,-,34,1,,,,
35,-,Shackles,Behemoth,-,7,9,,,,
36,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),39,8,23,,,,
37,up,The Chemical Brothers,Block Rockin' Beats,69,32,11,,,,
38,down,Lee Mvtthews,Takeover (feat. NÜ),8,2,139,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,66,8,82,,,,
40,down,Campbell,Beat Goes On (Rhythm to the Brain),37,8,14,,,,
41,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,35,3,57,,,,
42,up,Netsky & Montell2099,Mixed Emotions,52,9,43,,,,
43,up,The Upbeats,We Don't Lie,77,7,20,,,,
44,up,Vibe Chemistry,Baddest,49,3,19,,,,
45,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],100,24,6,,,,
46,up,Fusion Rom,Tincho I don't Care Salvo,62,19,9,,,,
47,-,Annabell Kowalski,Hey Boy Hey Girl,-,47,1,,,,
48,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,12,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,5,82,,,,
50,-,Martin Solveig & Dragonette,Hello,-,27,5,,,,
51,-,Dot N Life,Trick Me,-,51,1,,,,
52,-,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,4,,,,
53,-,Sofi Tukker & Gorgon City,House Arrest,-,11,47,,,,
54,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,27,,,,
55,-,Macka & Lowree,Bring the Beat Back,-,55,1,,,,
56,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,3,1,,,,
57,down,"Krakota, Fred V & Tudor",Back To Me,21,6,23,,,,
58,up,Netsky,Hold On (feat. Becky Hill),63,1,92,,,,
59,-,Dj Snail,Electro Mood,-,59,2,,,,
60,-,Darude,Sandstorm,-,24,14,,,,
61,down,Stace Cadet & KLP,Energy,54,6,66,,,,
62,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,29,,,,
63,-,Tony Romera,Ms69 (Sqwad Remix),-,63,1,,,,
64,-,Sean Finn,Cada Vez,-,64,1,,,,
65,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,29,,,,
66,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,18,10,,,,
67,up,Tom Santa,Rainfall (Mixed),71,18,19,,,,
68,down,Lumiere Tales,Forest of Myth,16,2,10,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,51,,,,
70,-,ニッキー・ミナージュ,Starships,-,20,25,,,,
71,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,20,,,,
72,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,46,,,,
73,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],15,1,19,,,,
74,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,16,,,,
75,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,64,3,,,,
76,up,Alcemist & Coco,Stan Smith,88,14,22,,,,
77,-,Block & Crown,Soul Man (feat. Daniel Goodheart),-,73,2,,,,
78,-,DJ MIRROR,Wonderwall,-,78,1,,,,
79,-,San Holo,Victory,-,79,1,,,,
80,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,6,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,3,74,,,,
82,-,Dan Aux & The Melody Men,Get Close,-,14,3,,,,
83,-,Grafix,Feel Alive (feat. Lauren L'aimant),-,5,22,,,,
84,-,Smitt,Everything I Need,-,58,3,,,,
85,-,The Caracal Project,The Lights on Your Face.,-,61,1,,,,
86,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,86,1,,,,
87,down,DJ Snake & AlunaGeorge,You Know You Like It,76,41,13,,,,
88,-,Arielle Free & Mortimer,Soul Full (feat. Joe Killington) [Extended Mix],-,88,1,,,,
89,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,43,6,,,,
90,-,Martin Ikin & Roxe,Supa Sharp,-,90,1,,,,
91,-,"Leftwing & Kody, James Hurr & I Jah",Music Is the Medication,-,91,1,,,,
92,down,Au/Ra & CamelPhat,Panic Room,68,51,5,,,,
93,-,Sosa UK,Bugbeat,-,93,1,,,,
94,-,OFFAIAH,Trouble (Club Mix),-,80,2,,,,
95,-,Ape Rebellion,Let's Get Ill,-,95,1,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,39,,,,
97,-,Jacques Renault,Searching for Some Real Love (Jacques Renault Edit),-,97,1,,,,
98,down,Friction & A Little Sound,Weed & Wine,94,10,11,,,,
99,-,Metrik,Utopia,-,99,1,,,,
100,-,Seven Lions,Between (feat. Eli Teplin),-,98,1,,,,
