Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,25,,,,
2,up,Charlotte Plank,Nightshift,8,2,4,,,,
3,down,Lee Mvtthews,Can't Get Enough (feat. Ella Monnery),2,2,5,,,,
4,up,"Skrillex, Hamdi & Taichu",Push,41,4,2,,,,
5,up,"John Summit, Sub Focus & Julia Church",Go Back,11,2,3,,,,
6,up,Diffrent,A Little Closer,13,6,2,,,,
7,up,1991 & Mugatu,Cyclone,10,7,3,,,,
8,down,Dimension & Alison Wonderland,Satellite,6,3,7,,,,
9,up,Rova,Eyes On Me,20,2,12,,,,
10,up,TS7,Take Me High,17,10,5,,,,
11,up,Shy FX & Mr. Williamz,Gideon’s Charge (feat. KINGH),14,11,5,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),25,2,176,,,,
13,up,Netsky & Jazmine Johnson,Hell in High Heels,22,2,27,,,,
14,down,Becky Hill & Sonny Fodera,Never Be Alone,4,2,20,,,,
15,up,Badger,These Words,23,2,8,,,,
16,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),7,6,6,,,,
17,up,Kenya Grace,Strangers,28,1,38,,,,
18,down,Mozey & Sofia,Run (Part 1),16,10,8,,,,
19,down,The Boondocks,Black Taxi,5,2,29,,,,
20,up,goddard. & Cat Burns,Wasted Youth,34,3,19,,,,
21,down,Elipsa,Miracle,12,9,7,,,,
22,up,Dizzee Rascal,Holiday,40,14,37,,,,
23,down,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),18,5,9,,,,
24,up,Hyan,Runners (feat. deadforest),30,9,5,,,,
25,up,Jolyon Petch,Dreams,45,1,141,,,,
26,-,Disclosure,"She’s Gone, Dance On",-,3,1,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,24,3,37,,,,
28,up,Groove Armada,Superstylin' (Original Mix),84,3,43,,,,
29,up,Oliver Tree & Robin Schulz,Miss You,35,1,55,,,,
30,-,Jaded,Pancake (feat. Ashnikko),-,2,38,,,,
31,up,Issey Cross,Bittersweet Goodbye,47,3,45,,,,
32,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],86,1,26,,,,
33,down,"James Hiraeth, Local & BSEARL",Radio (Remix),26,3,18,,,,
34,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,27,12,5,,,,
35,-,Darude,Sandstorm,-,24,41,,,,
36,down,Mozey & Sofia,Run (Part 2),33,15,8,,,,
37,up,Mysterious Girl,Like a Prayer (Radio Version),71,11,40,,,,
38,-,Sam Smith,Stay with Me (Darkchild Version),-,3,77,,,,
39,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,27,,,,
40,-,Eric Prydz,Call on Me (Radio Mix),-,15,51,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,153,,,,
42,-,BUNT. & Nate Traveller,Clouds,-,2,29,,,,
43,down,Basement Jaxx,Where's Your Head At (Radio Edit),31,2,61,,,,
44,-,State of Mind,Sun King (Chris SU Remix),-,44,1,,,,
45,down,John Summit & Hayla,Shiver,29,3,15,,,,
46,up,U2 vs. Tiësto,Pride (In the Name of Love),51,28,3,,,,
47,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,24,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,3,111,,,,
49,down,CASSIMM,Love Like This Before,38,12,38,,,,
50,-,"John Summit, HAYLA & Cassian",Shiver (Cassian Remix),-,50,1,,,,
51,-,"DNMO, Wolfy Lights & Blooom",Bombalaya (Blooom Remix),-,8,1,,,,
52,up,Paula Abdul,Straight Up,92,4,53,,,,
53,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,53,1,,,,
54,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,54,3,,,,
55,down,Shackles,Behemoth,19,7,58,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,55,8,127,,,,
57,down,Daft Punk,One More Time,46,4,57,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),50,9,78,,,,
59,-,The Upbeats,We Don't Lie,-,7,27,,,,
60,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,65,2,54,,,,
61,down,Piotr Janeczek,Journey Home,53,4,17,,,,
62,-,Dream Cycle,Healing,-,38,5,,,,
63,down,Cloonee & Morgan Seatree,Sippin' Yak (Morgan Seatree Remix),21,21,3,,,,
64,-,Bad Romance,The Last Unicorn (September Mix),-,58,8,,,,
65,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,65,2,,,,
66,down,KC and the Sunshine Band,Boogie Shoes,37,21,16,,,,
67,-,Andromedik & RANI,Bleed the Same,-,17,1,,,,
68,-,Netsky,Hold On (feat. Becky Hill),-,1,107,,,,
69,-,Chase & Status,Take Me Away,-,69,1,,,,
70,up,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),82,42,9,,,,
71,-,Calvin Harris,Acceptable In the 80's,-,71,1,,,,
72,down,Elderbrook & George FitzGerald,Glad I Found You,9,7,7,,,,
73,-,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Extended Mix),-,40,2,,,,
74,down,Dilemma,Erase Your Mind,54,23,15,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,56,,,,
76,down,Fatboy Slim,"Right Here, Right Now",68,18,79,,,,
77,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,64,,,,
78,-,Dimension,DJ Turn It Up,-,1,22,,,,
79,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,98,,,,
80,-,Delta Heavy & Hayley May,Get Down Tonight,-,2,15,,,,
81,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,46,9,,,,
82,down,K Motionz & Songer,Vino Bandit,72,3,21,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,3,61,,,,
84,-,venbee & Goddard,messy in heaven,-,1,70,,,,
85,-,Cloud Runner,Coastal Winter Shore,-,7,9,,,,
86,down,Sammy Virji,If U Need It,79,4,21,,,,
87,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,14,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,23,,,,
89,up,Fusion Rom,Tincho I don't Care Salvo,93,19,35,,,,
90,-,Cloonee,Sippin' Yak,-,15,5,,,,
91,-,Circadian,Energy In Motion,-,91,1,,,,
92,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,57,6,,,,
93,down,Harvey M,Fave Song (feat. MAURICE),48,48,2,,,,
94,down,Whitney Houston,My Love Is Your Love (Wyclef Remix),59,42,4,,,,
95,-,Husko & A/P,Shine,-,95,1,,,,
96,-,The Chemical Brothers,The Golden Path,-,48,3,,,,
97,-,Jauz & Pegboard Nerds,Get on Up,-,29,14,,,,
98,-,Robby East & Tailor,Holding Ground,-,18,3,,,,
99,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,38,,,,
100,-,Netsky,Eyes Closed,-,6,24,,,,
