Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,16,,,,
2,up,Netsky & Hybrid Minds,Let Me Hold You,2,1,30,,,,
3,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,3,13,,,,
4,up,Mikey Dam,Time,7,1,26,,,,
5,down,brando,Look into My Eyes,4,1,51,,,,
6,up,Sly Chaos & Elipsa,Lofi Love,14,6,10,,,,
7,up,Sister Sledge,We Are Family (Single Version),64,1,49,,,,
8,up,DJ Sammy & Yanou featuring Do,Heaven,46,8,25,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",10,4,68,,,,
10,up,The Trammps,Disco Inferno,28,5,56,,,,
11,down,Lumiere Tales,Forest of Myth,6,2,14,,,,
12,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,5,78,,,,
13,up,Loud Luxury,Body (feat. brando),41,3,47,,,,
14,-,MistaJam,Party (feat. Anelisa Lamola),-,10,1,,,,
15,up,Lee Mvtthews,Takeover (feat. NÜ),77,2,59,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,79,,,,
17,up,Blinding Lights,Blinding Lights,43,17,8,,,,
18,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",23,5,58,,,,
19,up,Sigma,Nobody to Love (Radio Edit),59,6,65,,,,
20,up,Marshmello,Silence (feat. Khalid),40,2,76,,,,
21,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),74,3,29,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),12,1,83,,,,
23,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,24,,,,
24,down,Dimension,Alive (feat. Poppy Baskcomb),22,4,11,,,,
25,up,Charlie Puth,How Long (Remix) [feat. French Montana],48,9,28,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,79,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,2,77,,,,
28,down,"Dimension, Culture Shock & Billy Lockett",Love To Give,3,3,8,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,5,53,,,,
30,down,Kings Of The Rollers,Shella (Halogenix Remix),13,5,9,,,,
31,down,Rameses B,Children,11,5,9,,,,
32,down,Charlie Puth,Attention (Acoustic),15,8,60,,,,
33,up,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,45,4,11,,,,
34,up,Jonas Blue,Mama (feat. William Singe),67,7,68,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],8,6,77,,,,
36,down,Dom Dolla,Pump The Brakes,17,7,11,,,,
37,up,Charlie Chan,You da One (House Remix),92,5,55,,,,
38,-,Regard,Ride It,-,1,79,57,2019-10-06,13,2019-11-10
39,-,Torren Foot,More Life,-,7,14,,,,
40,down,Avicii,The Nights,16,2,80,,,,
41,up,Dom Dolla,San Frandisco,53,8,48,,,,
42,-,Fatboy Slim,The Rockafeller Skank,-,8,27,,,,
43,down,Gill Dj,Rhythm Is A Dancer,21,9,27,,,,
44,down,Topic,Breaking Me (feat. A7S),25,1,65,94,2020-03-01,8,2020-08-16
45,down,Zedd & Alessia Cara,Stay,32,14,44,,,,
46,up,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",50,6,16,,,,
47,-,Shapeshifter featuring Joe Dukie,Long White Cloud,-,47,3,,,,
48,-,Martin Garrix,Ocean (feat. Khalid),-,9,39,,,,
49,down,Ed Sheeran,Shape of You (NOTD Remix),34,5,47,,,,
50,-,Metrik,Parallel (feat. Grafix),-,9,14,,,,
51,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,4,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,1,79,,,,
53,-,Ghost Town DJs,My Boo,-,28,1,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,19,11,39,,,,
55,-,Serum & Paul T & Edward Oberon,Moon in Your Eyes,-,55,1,,,,
56,-,Blaze,Do You Remember House? (feat. Palmer Brown) [Bob Sinclar & The Cube Guys Extended Remix],-,56,1,,,,
57,-,Daft Punk,Da Funk / Dadftendirekt,-,27,1,,,,
58,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,10,,,,
59,-,Stace Cadet & KLP,Energy,-,6,34,,,,
60,down,Daft Punk,Da Funk,27,12,33,,,,
61,-,MGX Nation,Sos,-,44,1,,,,
62,down,Jade,Don't Walk Away,29,2,21,,,,
63,-,"Koosen, Green Bull & FETS",Mood,-,2,8,,,,
64,down,Fatboy Slim,"Right Here, Right Now",39,18,41,,,,
65,down,Calvin Harris,Summer (Extended Mix),18,13,64,,,,
66,-,Jimpster,One (feat. Casamena),-,66,1,,,,
67,up,Idris Elba,Ballie (feat. Kah-Lo),81,37,22,,,,
68,-,Tiki Taane,Always on My Mind,-,8,73,,,,
69,-,Johnny Calvert,One 2,-,69,2,,,,
70,down,Deep.Spirit,You're Makin' Me High (Ozi Club Mix),56,45,4,,,,
71,-,Monrroe,Out of Time (feat. Zara Kershaw),-,56,2,,,,
72,-,Groove Armada,Superstylin' (Original Mix),-,3,10,,,,
73,-,GAMPER & DADONI,Praise You,-,73,1,,,,
74,-,Pavel Khvaleev & Miss Monique,Silent (feat. Avis Vox),-,74,1,,,,
75,down,Avicii,Levels (Radio Edit),35,14,11,,,,
76,-,Sofi Tukker & Gorgon City,House Arrest,-,11,31,,,,
77,-,Mr Belt & Wezol,Homeless (Extended Mix),-,77,1,,,,
78,-,T€J,Your Not the Only One (T€G) Remix,-,14,13,,,,
79,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix),-,10,25,,,,
80,down,KC Lights,You & Me (Extended Mix),47,13,33,,,,
81,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,4,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,37,,,,
83,down,Fatboy Slim,Gangster Trippin,42,17,18,,,,
84,down,All Saints,Pure Shores,31,1,54,,,,
85,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,22,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,12,,,,
87,-,Sonny Fodera & Dom Dolla,Moving Blind,-,7,26,,,,
88,-,Kutski & Audiofreq,Hookshot (feat. Ragga Twins) [Radio Edit],-,88,1,,,,
89,-,Milk Bar & Santarini,California (feat. Davide Ciura) [Extended Mix],-,89,1,,,,
90,-,Fatboy Slim,"Right Here, Right Now (Camelphat Remix (Mixed))",-,74,5,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,33,2,74,,,,
92,down,Rudimental,Sun Comes Up (feat. James Arthur),88,27,9,,,,
93,-,Kings Of The Rollers,You Got Me (S.P.Y Remix),-,45,2,,,,
94,-,Chris Lake & Armand Van Helden,Work!,-,94,1,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,35,,,,
96,-,Flowidus,Gaspan (feat. Dread MC),-,96,1,,,,
97,-,DJ Didir,Let Me Blow Ya Mind,-,3,2,,,,
98,down,Sigala & James Arthur,Lasting Lover (Extended),37,9,9,,,,
99,-,Detroit Grand Pubahs,Sandwiches,-,99,1,,,,
100,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,100,1,,,,
