Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,7,57,2019-10-06,13,2019-11-10
2,up,1991,Full Send,16,2,7,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),15,3,7,,,,
4,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,4,7,,,,
5,up,Jonas Blue,Rise (feat. Jack & Jack),19,1,7,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,7,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,23,2,7,,,,
8,-,Skrillex,Bangarang (feat. Sirah),-,3,1,,,,
9,up,Avicii,Levels,57,6,4,,,,
10,up,SHAED,Trampoline (Jauz Remix),21,10,7,,,,
11,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),42,3,7,,,,
12,up,Dom Dolla,San Frandisco,20,8,6,,,,
13,up,Marshmello & Bastille,Happier,38,1,7,74,2019-10-06,74,2019-10-06
14,up,Friction,Good to Me,27,5,4,,,,
15,up,Zedd & Alessia Cara,Stay,28,14,7,,,,
16,up,Marshall Jefferson & Solardo,Move Your Body,31,6,7,,,,
17,up,The Upbeats & Shape-Shifter,Uncharted,41,6,2,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,61,8,7,,,,
19,up,Ben Snow,Out in the Streets,22,15,7,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,1,6,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,4,6,,,,
22,up,Lee Mvtthews,Takeover (feat. NÜ),26,2,7,,,,
23,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,5,6,,,,
24,up,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),48,16,3,,,,
25,up,A-Trak & Loods,What Can I Do (feat. Loods),29,23,3,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,5,7,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,11,7,,,,
28,up,Flowidus,Said & Done (feat. Reiki Ruawai),58,10,2,,,,
29,up,MK & Sonny Fodera,One Night (feat. Raphaella),83,24,2,,,,
30,up,Murdock,Different Way (feat. Errol Dunkley) [Murdock's Every Man Do His Jungle Mix],35,30,5,,,,
31,down,Hybrid Minds & Fred V,Drowning In You,25,2,7,,,,
32,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,40,16,7,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],47,6,6,,,,
34,up,Dimension,Devotion (feat. Cameron Hayes),59,18,5,,,,
35,-,Mexongan,Island Home,-,35,1,,,,
36,up,Gorgon City & MK,There for You,37,26,7,,,,
37,up,Marshmello,Silence (feat. Khalid),49,2,6,,,,
38,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,4,,,,
39,up,Sofi Tukker,Purple Hat,54,8,7,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,5,4,,,,
41,down,Dimension,If You Want To,39,9,7,,,,
42,up,Friction & Kanine,Your Love,68,2,7,,,,
43,up,Jonas Blue,Mama (feat. William Singe),92,7,6,,,,
44,up,High Contrast,Days Go By (2019 Mix),77,2,6,,,,
45,up,Kanine,Face Away (feat. A Little Sound),60,24,7,,,,
46,-,Bella Kalolo,Ends of the Earth,-,46,1,,,,
47,up,Peking Duk,High (feat. Nicole Millar),53,6,2,,,,
48,up,Calvin Harris,Summer (Extended Mix),50,13,5,,,,
49,-,Makosoi Ni Delai Devo,Bula Vakaloloma,-,49,1,,,,
50,up,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",64,4,7,,,,
51,-,Tom Walker,Not Giving In (Fred V Remix),-,18,4,,,,
52,up,Flowidus,Kids in the Club,94,6,5,,,,
53,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,3,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),33,2,7,,,,
55,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,4,4,,,,
56,down,Purple Disco Machine,Walls (Monte Remix),55,55,2,,,,
57,-,Marshmello & Bastille,Happier (Blanke Remix),-,57,1,,,,
58,up,Netsky,We Can Only Live Today (Puppy),84,18,2,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,12,4,,,,
60,up,Leftwing & Kody,I Feel It,79,54,6,,,,
61,-,Alix Perez,Swrv,-,29,4,,,,
62,-,All Saints,Pure Shores,-,1,1,,,,
63,down,Ed Sheeran,Shape of You (NOTD Remix),51,5,3,,,,
64,down,Charlie Puth,Attention (Acoustic),63,8,7,,,,
65,up,Chase & Status,Murder Music (feat. Kabaka Pyramid & Ms. Dynamite) [SHY FX Remix],96,15,2,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,36,1,5,,,,
67,up,Urbandawn,Come Together (feat. Tyson Kelly),71,39,6,,,,
68,up,The Trammps,Disco Inferno,82,5,3,,,,
69,-,Beatbros,Campground,-,42,2,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,7,6,40,2019-10-06,40,2019-10-06
71,-,Idris Elba,Ballie (feat. Kah-Lo),-,37,5,,,,
72,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",69,5,6,,,,
73,up,Bring Me the Horizon & Sub Focus,Mother Tongue (Sub Focus Remix),78,10,5,,,,
74,up,Avicii,The Nights,76,2,7,,,,
75,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,68,2,,,,
76,-,for KING & COUNTRY,Burn the Ships (R3hab Remix),-,66,4,,,,
77,-,Dimension,Uk,-,52,1,,,,
78,-,BCee,Back to the Street (feat. Philippa Hanna),-,78,1,,,,
79,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,50,3,,,,
80,-,Marco Lys & Plaster Hands,Who Dares to Believe in Me (Extended Mix),-,80,1,,,,
81,down,Otosan,Jump Up,67,46,5,,,,
82,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,3,,,,
83,-,Murdock,Dark Cloud (feat. Dynamite MC),-,45,1,,,,
84,-,Technohead,Eeeeyo,-,84,1,,,,
85,-,Wh0,House of Wh0,-,85,1,,,,
86,-,Clubsequencer,Let's Go 2 San Francisco,-,86,1,,,,
87,-,Kideko,What Is It,-,87,1,,,,
88,down,Kanine,Sundown,45,12,7,,,,
89,-,Wh0,House of Wh0 (Dub Mix),-,89,1,,,,
90,-,Gorgon City,Roped In,-,90,1,,,,
91,-,FISHER,Losing It,-,10,1,,,,
92,-,DJ Zinc & Macky Gee,Glitter,-,19,3,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,19,6,,,,
94,-,Chris Lake & Solardo,Free Your Body,-,57,1,,,,
95,-,Robosonic & EPMD,For the People (Illyus & Barrientos Remix),-,95,1,,,,
96,-,Leftwing & Kody,Missing (Should've Known It) [Extended Mix],-,96,1,,,,
97,-,Daft Punk,One More Time,-,4,5,,,,
98,down,Louis The Child & Wafia,Better Not (feat. Wafia),72,45,5,,,,
99,-,Cazztek & Damien N-Drix,Thumpin Like,-,53,1,,,,
100,-,Dante Klein & Raven & Kreyn,Escape,-,68,1,,,,
