Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flowidus & Trei,Don't Breathe In (feat. Linguistics),39,1,9,,,,
2,up,brando,Look into My Eyes,2,1,13,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,27,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,4,1,23,63,2020-04-19,18,2020-07-12
5,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],5,2,2,,,,
6,up,brando,Look into My Eyes (Syn Cole Remix),7,6,8,,,,
7,up,Lee Mvtthews,Turning Back,12,1,9,,,,
8,down,Stace Cadet & KLP,Energy,6,6,10,,,,
9,down,Otosan,Start Again (feat. PT),8,5,7,,,,
10,up,Kanine,Stand Up (feat. Emily Makis),10,10,3,,,,
11,up,Dimension,Hatred,17,6,3,,,,
12,up,Marshmello & Bastille,Happier,16,1,45,74,2019-10-06,74,2019-10-06
13,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),34,5,3,,,,
14,down,Metrik,Parallel (feat. Grafix),9,9,10,,,,
15,up,Sonny Fodera & Dom Dolla,Moving Blind,31,7,8,,,,
16,down,Ekko & Sidetrack & Ruth Royall,Paper Birds,11,5,8,,,,
17,down,Regard,Ride It,13,1,45,57,2019-10-06,13,2019-11-10
18,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,5,44,,,,
19,up,Rasster,SAD (Imanbek xxx Remix),22,18,8,,,,
20,-,DJ Mix,Peaktime - Continuous DJ Mix,-,20,1,,,,
21,down,Netsky & Montell2099,Mixed Emotions,15,9,2,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,1,18,,,,
23,up,Jonas Blue & MAX,Naked (Armand Van Helden Remix),49,10,3,,,,
24,up,John Summit,Deep End (Extended Mix),52,3,8,,,,
25,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,4,35,,,,
26,down,45 Roller & Shy FX,Rain,19,12,3,,,,
27,down,Fatboy Slim,"Right Here, Right Now",18,18,24,,,,
28,up,Detroit Muscle,Live from Elektricity Electro House (Mix 20),84,23,6,,,,
29,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],73,10,2,,,,
30,up,KC Lights,Girl (Extended Mix),30,16,2,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),23,2,45,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),14,1,45,,,,
33,down,SACHI,You (A La),1,1,6,,,,
34,down,"Calvin Harris, Sam Smith",Promises,26,2,40,,,,
35,-,Charlie Chan,You da One (House Remix),-,5,23,,,,
36,up,K7,Come Baby Come,50,10,5,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",54,4,36,,,,
38,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),-,28,2,,,,
39,up,Dimension & Sharlene Hector,Saviour (Extended Mix),75,6,12,,,,
40,-,Marshmello,Silence (feat. Khalid),-,2,40,,,,
41,up,Daft Punk,Da Funk,55,12,16,,,,
42,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,8,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],66,6,42,,,,
44,up,Daft Punk,Harder Better Faster Stronger,45,10,4,,,,
45,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,13,1,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,4,43,,,,
47,-,Skrillex & Poo Bear,Would You Ever,-,41,10,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,1,44,,,,
49,up,Grandmaster Flash,The Message,56,7,2,,,,
50,down,Peking Duk,High (feat. Nicole Millar),47,6,26,,,,
51,down,Regard & Raye,Secrets,33,19,15,84,2020-06-14,62,2020-06-28
52,down,Knife Party,Centipede,20,3,14,,,,
53,down,Dua Lipa,Hallucinate (Paul Woolford Remix),28,20,5,,,,
54,-,Daft Punk,Around the World,-,11,20,,,,
55,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,9,3,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,48,8,43,,,,
57,-,Friction,Good to Me,-,5,28,,,,
58,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),79,2,22,,,,
59,down,Hybrid Minds,Don't Ever (feat. DRS) [Kanine Remix],58,12,10,,,,
60,down,Avicii,The Nights,44,2,45,,,,
61,up,Sandee,Look Into My Eyes (Stefano Valli Radio Edit),62,61,2,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,5,34,,,,
63,-,ShockOne,Follow Me,-,34,1,,,,
64,down,Tiki Taane,Always on My Mind,32,8,40,,,,
65,-,Sofi Tukker & Gorgon City,House Arrest,-,11,14,,,,
66,-,Groove Armada,Superstylin' (Original Mix),-,3,7,,,,
67,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,15,16,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,3,29,,,,
69,down,All Saints,Pure Shores,29,1,24,,,,
70,-,Karyn White,Superwoman,-,62,3,,,,
71,down,DJ Didir,The Motto (feat. Lil Wayne),59,4,21,,,,
72,-,Fingers Inc.,Can You Feel It,-,34,5,,,,
73,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,25,15,8,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,46,2,44,,,,
75,-,Haug,Matterhorn 2017,-,75,1,,,,
76,up,Dimension,Devotion (feat. Cameron Hayes),97,18,15,,,,
77,down,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),21,21,5,,,,
78,-,Jonas Blue,Mama (feat. William Singe),-,7,38,,,,
79,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,29,,,,
80,down,Punctual,I Don't Wanna Know,24,24,3,,,,
81,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,32,,,,
82,-,Koven,All for Nothing,-,4,24,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,9,16,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,27,3,44,,,,
85,-,Chase & Status,Murder Music (feat. Kabaka Pyramid & Ms. Dynamite) [SHY FX Remix],-,15,11,,,,
86,-,Various Artists,Throwback Latino (Continuous Mix 1),-,65,2,,,,
87,-,Paula Abdul,Straight Up,-,4,7,,,,
88,-,FISHER,Losing It,-,10,13,,,,
89,-,Dj Audiojack,Can't Feel My Face,-,89,1,,,,
90,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,37,,,,
91,-,The Trammps,Disco Inferno,-,5,29,,,,
92,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,92,1,,,,
93,down,Eden Prince,Lift Your Energy (Extended Mix),63,63,2,,,,
94,down,Unglued,War Dance (feat. Whiney & Truthos Mufasa),69,69,2,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,4,2,,,,
96,down,220 KID & GRACEY,Don’t Need Love,65,7,22,,,,
97,-,Sidekick,Deep Fear (Phobia Long Club Mix),-,41,4,,,,
98,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,16,20,,,,
99,down,Fatboy Slim,Gangster Trippin,93,17,10,,,,
100,-,アヴィーチー,Hey Brother,-,6,26,,,,
