Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,15,,,,
2,up,Netsky & Hybrid Minds,Let Me Hold You,3,1,29,,,,
3,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,7,,,,
4,up,brando,Look into My Eyes,6,1,50,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,31,3,78,,,,
6,-,Lumiere Tales,Forest of Myth,-,2,13,,,,
7,up,Mikey Dam,Time,10,1,25,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],41,6,76,,,,
9,-,Matthew Anthony,Party Boy,-,9,1,,,,
10,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",7,4,67,,,,
11,up,Rameses B,Children,37,5,8,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),14,1,82,,,,
13,down,Kings Of The Rollers,Shella (Halogenix Remix),5,5,8,,,,
14,down,Sly Chaos & Elipsa,Lofi Love,8,6,9,,,,
15,-,Charlie Puth,Attention (Acoustic),-,8,59,,,,
16,down,Avicii,The Nights,13,2,79,,,,
17,down,Dom Dolla,Pump The Brakes,9,7,10,,,,
18,-,Calvin Harris,Summer (Extended Mix),-,13,63,,,,
19,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,38,,,,
20,-,Peking Duk,High (feat. Nicole Millar),-,6,61,,,,
21,up,Gill Dj,Rhythm Is A Dancer,77,9,26,,,,
22,down,Dimension,Alive (feat. Poppy Baskcomb),11,4,10,,,,
23,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",22,5,57,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,5,52,,,,
25,down,Topic,Breaking Me (feat. A7S),15,1,64,94,2020-03-01,8,2020-08-16
26,up,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),33,3,12,,,,
27,up,Daft Punk,Da Funk,34,12,32,,,,
28,up,The Trammps,Disco Inferno,66,5,55,,,,
29,-,Jade,Don't Walk Away,-,2,20,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,4,78,,,,
31,up,All Saints,Pure Shores,72,1,53,,,,
32,up,Zedd & Alessia Cara,Stay,71,14,43,,,,
33,-,"Zedd, Maren Morris & Grey",The Middle,-,2,73,,,,
34,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,46,,,,
35,up,Avicii,Levels (Radio Edit),74,14,10,,,,
36,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,5,77,,,,
37,-,Sigala & James Arthur,Lasting Lover (Extended),-,9,8,,,,
38,-,Hotschedules,Facetune,-,38,1,,,,
39,up,Fatboy Slim,"Right Here, Right Now",67,18,40,,,,
40,up,Marshmello,Silence (feat. Khalid),53,2,75,,,,
41,down,Loud Luxury,Body (feat. brando),36,3,46,,,,
42,-,Fatboy Slim,Gangster Trippin,-,17,17,,,,
43,-,Blinding Lights,Blinding Lights,-,17,7,,,,
44,-,Rihanna,Kiss It Better (KAYTRANADA Edition),-,44,1,,,,
45,down,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,43,4,10,,,,
46,up,DJ Sammy & Yanou featuring Do,Heaven,47,8,24,,,,
47,up,KC Lights,You & Me (Extended Mix),83,13,32,,,,
48,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,27,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Extended Remix),-,49,1,,,,
50,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,15,,,,
51,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),35,13,44,,,,
52,-,Paul Anthony & ZXX,Go To Work,-,8,2,,,,
53,-,Dom Dolla,San Frandisco,-,8,47,,,,
54,down,Shapeshifter,Stars (Radio Edit),49,2,14,,,,
55,-,Darude,Sandstorm,-,24,3,,,,
56,-,Deep.Spirit,You're Makin' Me High (Ozi Club Mix),-,45,3,,,,
57,-,Cliques,Are You There? (feat. Marianna Ray),-,57,1,,,,
58,-,Billy Kenny,Trip Report,-,58,1,,,,
59,up,Sigma,Nobody to Love (Radio Edit),69,6,64,,,,
60,down,NotioN,Hooked,26,6,27,,,,
61,-,KELTEK,The Alignment (Cinematic Version),-,61,1,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,3,,,,
63,-,The Chemical Brothers,The Golden Path,-,55,1,,,,
64,down,Sister Sledge,We Are Family (Single Version),24,1,48,,,,
65,-,Netsky,Come Alive (Radio Edit),-,10,18,,,,
66,-,brando,Look into My Eyes (Syn Cole Remix),-,6,30,,,,
67,-,Jonas Blue,Mama (feat. William Singe),-,7,67,,,,
68,up,Body Ocean,Once the Music (Extended Mix),76,22,8,,,,
69,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,69,1,,,,
70,-,Eric Idle & Richard Wilson,"One Foot In the Grave (Original 7"" Mix)",-,70,1,,,,
71,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,23,,,,
72,-,State of Mind,Sunking,-,59,6,,,,
73,-,Goldie,Inner City Life (Original Version),-,73,1,,,,
74,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,28,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,7,9,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,3,12,,,,
77,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,58,,,,
78,-,Robert Miles,Children (Cc518) [Dream Version],-,78,1,,,,
79,-,High Contrast,If We Ever (Unglued Remix),-,36,3,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,21,,,,
81,down,Idris Elba,Ballie (feat. Kah-Lo),61,37,21,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,1,78,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,58,4,,,,
84,-,Right Said Fred,I'm Too Sexy,-,15,8,,,,
85,-,Daft Punk,One More Time,-,4,37,,,,
86,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,22,,,,
87,-,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Extended Remix],-,74,1,,,,
88,down,Rudimental,Sun Comes Up (feat. James Arthur),60,27,8,,,,
89,-,Junior Jack,Thrill Me - Such a Thrill (Junior Jack Radio Mix),-,89,1,,,,
90,down,Daft Punk,Digital Love,88,46,3,,,,
91,-,Pete Heller's Big Love,Big Love (The Dronez Mix),-,91,1,,,,
92,down,Charlie Chan,You da One (House Remix),23,5,54,,,,
93,-,Est 1987,Music Sounds Better,-,93,2,,,,
94,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,19,3,,,,
95,-,Jewelz & Scott Sparks,Pharaoh,-,42,1,,,,
96,-,Dillon Nathaniel & Rowetta,Reason to Fly,-,96,1,,,,
97,-,Jamiroquai,Virtual Insanity,-,97,1,,,,
98,-,DJ Manix,Happier,-,98,1,,,,
99,-,Party Hits Project,Break Free (Party Hits Edit),-,17,3,,,,
100,-,Del Rey System,Sweet Division (feat. Dallas),-,63,2,,,,
