Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,Netsky & Jazmine Johnson,Hell in High Heels,2,2,9,,,,
3,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),3,1,37,,,,
4,up,Lee Mvtthews & Mikeyy,Promises,9,4,9,,,,
5,up,Issey Cross,Bittersweet Goodbye,7,3,29,,,,
6,up,MUZZ,Don't Stop,12,6,9,,,,
7,down,PARISI,Believe In Myself,4,4,4,,,,
8,up,Becky Hill & Sonny Fodera,Never Be Alone,48,2,2,,,,
9,down,Kenya Grace,Strangers,5,1,20,,,,
10,up,Diamond Pistols,Don't Think Too Much (feat. Felly),19,8,9,,,,
11,up,Catching Cairo & Disrupta,For Your Love,17,10,8,,,,
12,up,Hayden James & SAYGRACE,Beggin' You,14,8,10,,,,
13,up,Kanine,Light It Up,18,5,8,,,,
14,up,DRS & Chiccoreli,Be Back Soon,37,11,3,,,,
15,down,Becky Hill & Chase & Status,Disconnect,8,2,27,,,,
16,up,Joy Anonymous & Sugababes,JOY (Push The Button),16,7,4,,,,
17,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,11,11,7,,,,
18,up,Delta Heavy & Hayley May,Get Down Tonight,26,2,10,,,,
19,down,The Boondocks,Black Taxi,13,2,12,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,23,3,24,,,,
21,down,Chase & Status,Selecta (feat. Stefflon Don),6,5,11,,,,
22,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,19,,,,
23,up,Jolyon Petch,Dreams,38,1,126,,,,
24,-,goddard. & Cat Burns,Wasted Youth,-,3,1,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),15,2,158,,,,
26,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,43,,,,
27,up,Sammy Virji,If U Need It,29,4,11,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,50,3,141,,,,
29,up,Luude & Mattafix,Big City Life,36,1,70,,,,
30,down,venbee,rampage (feat. DJ SS),27,6,4,,,,
31,-,Fatboy Slim,The Rockafeller Skank,-,8,33,,,,
32,down,Hybrid Minds & Lily Denning,Stay,20,6,10,,,,
33,up,Netsky,Eyes Closed,68,6,21,,,,
34,up,venbee & Goddard,messy in heaven,49,1,57,,,,
35,-,Endor,Pump It Up,-,6,54,,,,
36,down,Manny Lehman presents Flava,Freedom,32,2,27,,,,
37,-,Tony Jackson,Blame It On the Boogie,-,19,4,,,,
38,up,Chase & Status,Say The Word (feat. Clementine Douglas),39,3,10,,,,
39,-,KAYTRANADA & Channel Tres,Stuntin,-,39,3,,,,
40,-,Alex Graham,Shout (Tears for Fears) [Remix],-,18,2,,,,
41,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),78,5,22,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,10,8,111,,,,
43,-,Bill Withers,Lovely Day (Austin Millz Remix),-,13,1,,,,
44,up,Grafix & Elipsa,Miss A Moment,45,44,2,,,,
45,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,22,,,,
46,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,8,,,,
47,-,Roteliuc,Baladas,-,47,1,,,,
48,-,Elderbrook & Tourist,Howl,-,17,7,,,,
49,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,10,1,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),53,9,66,,,,
51,up,Lee Mvtthews & Tiki Taane,Kick the Doors Down,83,4,2,,,,
52,-,DJ Lector,Ultimate Taboo Mix Vol 1,-,21,5,,,,
53,-,Skepta,Can't Play Myself (A Tribute To Amy),-,8,11,,,,
54,-,Harry Hayes,Sunflower,-,54,1,,,,
55,-,Charlotte Haining & BCee,The Hills,-,55,4,,,,
56,-,Kajagoogoo,Too Shy,-,15,10,,,,
57,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,5,12,,,,
58,-,Power Music Workout,Move Ya Body,-,7,17,,,,
59,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,32,,,,
60,up,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),99,31,18,,,,
61,-,What So Not,Gemini,-,38,14,,,,
62,-,Carl Lord,Ascension,-,15,10,,,,
63,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,23,,,,
64,-,Next,Wifey,-,64,1,,,,
65,-,D.O.D,So Much in Love (Armin Van Buuren Remix),-,65,1,,,,
66,-,Terri-Anne & Kevin McKay,When I Knew (Extended Mix),-,44,4,,,,
67,down,Oliver Tree & Robin Schulz,Miss You,61,1,43,,,,
68,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,8,,,,
69,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,43,6,,,,
70,-,Diplo & SIDEPIECE,On My Mind,-,1,53,,,,
71,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),31,3,22,,,,
72,-,Bad Romance,The Last Unicorn (September Mix),-,58,5,,,,
73,up,Naughty By Nature,Hip Hop Hooray,75,4,76,,,,
74,-,CamelPhat & Elderbrook,Cola,-,74,1,,,,
75,down,Groove Armada,Superstylin' (Original Mix),55,3,34,,,,
76,-,Solu Music,Fade (feat. KimBlee) [Jonas Blue Vocal Mix],-,76,1,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,43,8,,,,
78,up,Campbell & Alcemist,Would You (go to bed with me?),79,2,16,,,,
79,down,Basstripper,In The City,28,9,17,,,,
80,-,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),-,80,2,,,,
81,down,Basement Jaxx,Where's Your Head At (Radio Edit),60,2,51,,,,
82,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,82,1,,,,
83,down,CASSIMM,Love Like This Before,33,12,24,,,,
84,-,Cristoph & Ross Quinn,Turning Away,-,84,2,,,,
85,-,Amii Stewart,Knock On Wood,-,10,29,,,,
86,down,Dizzee Rascal,Holiday,35,14,29,,,,
87,down,venbee,rampage (feat. DJ SS) [extended],30,30,2,,,,
88,-,Avicii,The Nights,-,2,117,,,,
89,down,Fatboy Slim,"Right Here, Right Now",56,18,71,,,,
90,-,8Kays,Morning After the Rave,-,75,2,,,,
91,-,binnat,Jay-Z & Beyonce,-,21,2,,,,
92,-,Sammy Virji & Flowdan,Shella Verse,-,63,4,,,,
93,-,Darude,Sandstorm,-,24,34,,,,
94,-,Carl Lord,Zenith,-,9,6,,,,
95,-,Rain Radio & Block Notice,079,-,13,25,,,,
96,-,ダン・ハートマン,Instant Replay,-,32,8,,,,
97,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,14,3,,,,
98,-,FISHER & Kita Alexander,Atmosphere,-,5,17,,,,
99,-,Kings Of The Rollers & Katy B,Paradise,-,1,20,,,,
100,-,Bushbaby,Rock Upon The Mic,-,76,1,,,,
