Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,26,,,,
2,up,The Boondocks,Black Taxi,5,2,3,,,,
3,down,Kenya Grace,Strangers,2,1,9,,,,
4,up,Manny Lehman presents Flava,Freedom,10,2,17,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,7,3,13,,,,
6,up,Becky Hill & Chase & Status,Disconnect,8,2,16,,,,
7,up,"Marlon Hoffstadt, Dimension & DJ Daddy Trance",It's That Time (Dimension Remix),17,7,3,,,,
8,up,Friction & Poppy Baskcomb,The Answer,13,5,2,,,,
9,up,Netsky,Eyes Closed,51,6,10,,,,
10,down,Issey Cross,Bittersweet Goodbye,6,3,18,,,,
11,up,LF SYSTEM,Hungry (For Love) [Paul Woolford Remix],26,11,2,,,,
12,-,Sammy Virji,Ride It,-,12,1,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),22,2,147,,,,
14,down,Chase & Status & Clementine Douglas,Mixed Emotions (David Jackson Remix),4,4,2,,,,
15,down,33 Below,Protecta,11,4,5,,,,
16,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,83,3,84,,,,
17,-,MK & Dom Dolla,Rhyme Dust,-,2,23,,,,
18,down,Skepta,Can't Play Myself (A Tribute To Amy),16,8,3,,,,
19,down,Basstripper,In The City,12,9,6,,,,
20,down,Koven,Chase the Sun,14,11,11,,,,
21,up,Dizzee Rascal,Holiday,73,14,22,,,,
22,up,Kenya Grace,Only In My Mind,29,13,3,,,,
23,up,Shackles,Behemoth,49,7,39,,,,
24,up,FISHER & Kita Alexander,Atmosphere,50,5,13,,,,
25,up,Campbell & Alcemist,Would You (go to bed with me?),47,2,13,,,,
26,up,Lee Mvtthews & Degs,Far Gone,60,9,9,,,,
27,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),9,5,7,,,,
28,up,Get Busy & Matt Newton,Sunglasses at Night,100,19,18,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,157,,,,
30,-,Daft Punk,Around the World,-,11,54,,,,
31,down,Dera Meelan,After Dark (feat. Taylah),30,9,6,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),53,9,56,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,100,,,,
34,down,Jaded,Pancake (feat. Ashnikko),19,2,25,,,,
35,down,K Motionz & Songer,Vino Bandit,3,3,12,,,,
36,up,Power Music Workout,Don't Tell 'Em (Workout Mix),70,16,22,,,,
37,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),64,12,10,,,,
38,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],25,14,25,,,,
39,down,Naughty By Nature,Hip Hop Hooray,34,4,71,,,,
40,-,Ben Sterling,All Over My Body (feat. Superchumbo),-,40,2,,,,
41,-,Endor,Pump It Up,-,6,49,,,,
42,-,Rudimental,Break My Heart,-,3,22,,,,
43,-,Swimming Paul,Trust Again,-,43,1,,,,
44,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),20,15,14,,,,
45,-,Netsky,Memory Lane,-,45,2,,,,
46,-,Daft Punk,One More Time (12 Mix),-,40,10,,,,
47,down,Loods,Freedom (feat. KLP),24,10,2,,,,
48,up,Lee Mvtthews,Talk to Me,52,16,2,,,,
49,-,Hybrid Minds,Better Now (feat. Lily Denning),-,11,6,,,,
50,-,Jolyon Petch,Dreams,-,1,115,,,,
51,-,Kobe JT,Free,-,51,1,,,,
52,-,DJ Lector,Ultimate Taboo Mix Vol 1,-,21,1,,,,
53,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,94,,,,
54,down,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),27,9,8,,,,
55,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,55,2,,,,
56,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,37,9,,,,
57,-,Loods,Problem Solver,-,57,1,,,,
58,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,27,,,,
59,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,17,,,,
60,-,venbee & Goddard,messy in heaven,-,1,51,,,,
61,-,Kove,So Much Love,-,26,4,,,,
62,-,Luude,Down Under (feat. Colin Hay),-,1,71,,,,
63,-,Double 99,Ripgroove (Original Mix),-,40,4,,,,
64,-,Nero,Reaching Out,-,64,1,,,,
65,-,Gorgon City & Jem Cooke,Dreams,-,3,43,,,,
66,-,Catz'n Dogz & Nala,Me Me Me,-,66,1,,,,
67,-,Amii Stewart,Knock On Wood,-,10,27,,,,
68,-,Loud Luxury,Body (feat. brando),-,3,81,,,,
69,down,Isdale,Change Direction (feat. Reiki Ruawai),18,18,5,,,,
70,-,Wh0,Rock The Party,-,70,1,,,,
71,-,Jauz & Pegboard Nerds,Get on Up,-,29,3,,,,
72,down,Daft Punk,One More Time,48,4,44,,,,
73,down,Ally M & BRIGSY,Change,21,4,10,,,,
74,-,Ambiente Solstice,The Broom Star,-,30,5,,,,
75,-,Instinct x 0113,Apache,-,75,1,,,,
76,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,76,1,,,,
77,-,With You,Felt This (feat. Brittany Foster),-,32,2,,,,
78,-,Sister Sledge,We Are Family (Single Version),-,1,100,,,,
79,-,Martin Garrix,Ocean (feat. Khalid),-,9,62,,,,
80,-,Gorgon City,Voodoo,-,1,19,,,,
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,4,142,,,,
82,-,Borai & Denham Audio,Make Me,-,6,15,,,,
83,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,26,,,,
84,-,Galantis,Runaway (U & I),-,57,10,,,,
85,-,Black Circle,Double Dip,-,85,1,,,,
86,down,FISHER & Aatig,Take It Off,42,4,20,,,,
87,-,Price Tag,Price Tag,-,44,2,,,,
88,-,Calvin Harris,Summer,-,20,47,,,,
89,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,19,,,,
90,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,13,,,,
91,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,44,2,,,,
92,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,37,,,,
93,-,piri & tommy & Sammy Virji,on & on (Sammy Virji Remix),-,93,1,,,,
94,-,Sherry Finzer & Karasvana,Sacred Spiral,-,5,7,,,,
95,-,Dj Ashes,If Your Girl Only Knew,-,14,7,,,,
96,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,13,,,,
97,-,Hatiras,Fire (Short Edit),-,97,1,,,,
98,-,Fusionman,TikTok 2020 Dance Trends Music,-,24,5,,,,
99,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,6,,,,
100,-,Fizzom,"Toca's Miracle (Mike ""Thunder"" Pennino Radio Mix)",-,100,1,,,,
