Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,4,,,,
2,up,Luude & Mattafix,Big City Life,24,1,17,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,7,,,,
4,down,Chase & Status,Mixed Emotions,2,1,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,5,2,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,1,12,,,,
7,up,Severus,Hesitation,43,6,5,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,6,,,,
9,up,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,27,2,15,,,,
10,up,BLVCK CROWZ & Dave Winkler,Wonderwall,33,10,2,,,,
11,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,27,,,,
12,up,Jade,Don't Walk Away,55,2,62,,,,
13,-,Kora,Secret Lover (P-Money House Mix),-,12,9,,,,
14,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,1,1,,,,
15,-,Sam Smith,Stay with Me (Darkchild Version),-,3,45,,,,
16,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),21,8,13,,,,
17,up,The Upbeats,We Don't Lie,40,7,9,,,,
18,-,Pirapus & Zeaside,Bad Dream,-,18,3,,,,
19,-,Sidekick,Deep Fear (Phobia Club Mix),-,13,8,,,,
20,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,11,,,,
21,-,Marshmello,Silence (feat. Khalid),-,2,105,,,,
22,down,venbee & Goddard,messy in heaven,6,1,2,,,,
23,up,Netsky,Hold On (feat. Becky Hill),59,1,79,,,,
24,-,Luude,Down Under (feat. Colin Hay),-,1,40,,,,
25,down,The Upbeats,We Don't Lie (Mixed),9,9,2,,,,
26,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",I Can’t Handle,-,11,7,,,,
27,up,Mollie Collins & Champion DI,Estate Of Mind,29,7,6,,,,
28,up,CeCe Peniston,Finally,47,7,11,,,,
29,up,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],34,2,24,,,,
30,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,13,,,,
31,-,Wenzday,Actin' Up,-,31,1,,,,
32,-,James Hype,Crank,-,32,1,,,,
33,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,44,,,,
34,-,Avicii,The Nights (Avicii by Avicii),-,2,7,,,,
35,-,Friction & A Little Sound,Weed & Wine,-,10,2,,,,
36,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,53,,,,
37,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,16,,,,
38,down,Jolyon Petch,Dreams,8,1,67,,,,
39,down,Chase & Status,Censor (feat. Popcaan & IRah),11,10,11,,,,
40,down,Jame,What Do You Mean What Do You Mean ?,38,16,7,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,28,11,48,,,,
42,-,Matt Nanai,I Need Somebody (feat. Nate Peseta),-,38,1,,,,
43,down,Hybrid Minds & Birdy,State Lines,16,4,5,,,,
44,-,LF SYSTEM,Hungry (For Love),-,10,1,,,,
45,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,29,,,,
46,down,"Whiney, Doktor, Coco & Slay",Flight Mode,15,15,3,,,,
47,-,Campbell,Beat Goes On (Rhythm to the Brain),-,8,1,,,,
48,-,Mashd N Kutcher,On My Mind,-,4,22,,,,
49,-,Parisian Soul,Enemies,-,49,1,,,,
50,-,Mefjus & Camo & Krooked,Sientelo,-,27,10,,,,
51,-,Avicii,The Nights,-,2,99,,,,
52,-,Avicii,Levels (Radio Edit),-,14,32,,,,
53,up,Snap!,The Power,63,5,11,,,,
54,-,HYFINN & YÜTHE,Bring It,-,23,10,,,,
55,-,Freaks & Geeks,Waiting For You,-,32,2,,,,
56,down,FISHER,Yeah The Girls (feat. MERYLL),10,7,6,,,,
57,-,Alcemist & Coco,Stan Smith,-,14,17,,,,
58,-,FISHER,Losing It,-,10,28,,,,
59,-,Manuel Darquart,Down 2 Dance,-,59,1,,,,
60,up,Dillon Francis,Goodies,99,60,2,,,,
61,-,T-Rex,Do Nothing,-,61,1,,,,
62,-,BRANDON,Clock Ticker,-,62,1,,,,
63,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,10,,,,
64,up,Topic,Breaking Me (feat. A7S),82,1,118,94,2020-03-01,8,2020-08-16
65,-,Darude,Sandstorm,-,24,11,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,42,3,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,64,2,112,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,118,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,76,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,2,136,,,,
71,-,DJ Didir,Let Me Blow Ya Mind,-,3,6,,,,
72,down,LF SYSTEM,Afraid To Feel,23,6,19,,,,
73,-,Jordi Gonzales,Eisbär (Elektro Mix),-,73,1,,,,
74,-,Aphrodite,Stalker,-,74,1,,,,
75,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],56,6,28,,,,
76,-,Vibe Chemistry,Rock To The Rhythm,-,9,1,,,,
77,-,Sofi Tukker,Purple Hat (Dillon Francis Remix),-,77,1,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,116,,,,
79,down,Lee Mvtthews,Takeover (feat. NÜ),14,2,126,,,,
80,-,Pet Shop Boys,West End Girls (Remastered),-,10,22,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,3,67,,,,
82,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),49,20,7,,,,
83,-,Rhythm Masters,Beat Goes On,-,83,1,,,,
84,-,Chase & Status,Hold Your Ground (feat. Ethan Holt),-,15,11,,,,
85,-,Modern Citizens,Push the Tempo (Edit),-,85,1,,,,
86,-,ESCAPEPLAN & Rich The Kid,Jungle,-,38,4,,,,
87,-,Siege MC,Overdue (feat. Hiraeth),-,87,1,,,,
88,-,Cloverdale & Eleganto,No Stoppin,-,88,1,,,,
89,-,Airwolf Paradise,Don't Hurt Me Baby (Adelphi Music Factory Remix),-,89,1,,,,
90,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,80,1,,,,
91,-,Lost Frequencies & Netsky,Here with You,-,72,2,,,,
92,-,Oliver Tree & Robin Schulz,Miss You,-,1,1,,,,
93,-,Commix,Be True,-,74,2,,,,
94,-,Wh0 & Folkness,Funk Emotion,-,94,1,,,,
95,down,Human Movement,House Check (feat. Big Skeez),30,4,5,,,,
96,down,Human Movement,House Check (feat. Big Skeez) [Mixed],12,12,3,,,,
97,-,Wenzday & Birthdayy Partyy,Wiggle,-,97,1,,,,
98,-,Power Music Workout,Waiting for a Star to Fall (Workout Remix),-,98,1,,,,
99,-,Netsky & Montell2099,Mixed Emotions,-,9,38,,,,
100,-,Daft Punk,Around the World,-,11,44,,,,
