Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,18,,,,
2,up,Becky Hill & Chase & Status,Disconnect,22,2,8,,,,
3,-,Kenya Grace,Strangers,-,1,1,,,,
4,down,Jaded,Pancake (feat. Ashnikko),3,2,17,,,,
5,-,BURNS,Stars (feat. Steve Winwood),-,5,2,,,,
6,-,Netsky,Eyes Closed,-,6,3,,,,
7,up,Wuki,Sunshine (My Girl),91,4,2,,,,
8,-,Jolyon Petch,Dreams,-,1,111,,,,
9,up,Troye Sivan,Rush (Big Freedia Remix / Dub Mix),25,9,3,,,,
10,down,Sammy Virji & Flowdan,Shella Verse,2,2,11,,,,
11,up,Campbell & Alcemist,Would You (go to bed with me?),24,2,7,,,,
12,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),14,4,4,,,,
13,down,K Motionz & Songer,Vino Bandit,12,3,4,,,,
14,down,FISHER & Kita Alexander,Atmosphere,5,5,5,,,,
15,up,Kanine & Doktor,Warning,17,15,2,,,,
16,-,Andrea Bacci,Close to Home,-,6,6,,,,
17,-,Bavhu,Always Dancin',-,13,9,,,,
18,-,Sister Sledge,We Are Family (Single Version),-,1,96,,,,
19,-,Calvin Harris,Summer (Extended Mix),-,13,74,,,,
20,-,Dimension,DJ Turn It Up,-,1,13,,,,
21,up,Swimming Paul,Fading,43,2,13,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),84,3,49,,,,
23,-,venbee & Goddard,messy in heaven,-,1,46,,,,
24,up,John Summit,Fade Out (feat. MKLA),37,24,3,,,,
25,up,Dizzee Rascal,Holiday,97,14,19,,,,
26,up,Grafix & MC ID,Recruiter,27,8,6,,,,
27,-,FISHER & Aatig,Take It Off,-,4,13,,,,
28,-,Ciara,"1, 2 Step (DJ HEARTSTRING Remix)",-,4,1,,,,
29,down,Koven,Chase the Sun (Extended Mix),8,8,3,,,,
30,up,James Hype & Major Lazer,Number 1,63,21,5,,,,
31,down,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),11,9,2,,,,
32,up,Mochakk,Jealous,53,10,2,,,,
33,-,Shackles,Behemoth,-,7,33,,,,
34,-,Lee Mvtthews & Degs,Far Gone,-,9,1,,,,
35,down,Manny Lehman presents Flava,Freedom,7,2,11,,,,
36,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,21,,,,
37,down,Basement Jaxx,Where's Your Head At (Radio Edit),35,2,43,,,,
38,-,Skrillex,Bangarang (feat. Sirah),-,3,23,,,,
39,down,Good Life,Good Life (feat. Elderbrook),13,13,4,,,,
40,-,All Saints,Pure Shores,-,1,100,,,,
41,-,Marlon Hoffstadt,It's That Time,-,8,3,,,,
42,-,Mollie Collins & Elipsa,Shut It Down,-,2,16,,,,
43,-,DJ Baddmixx,"Pop, Lock & Drop It",-,26,5,,,,
44,-,Jipsta,Get You Home (Mark Vdh Mix),-,44,1,,,,
45,up,CASSIMM,Love Like This Before,77,12,13,,,,
46,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,46,3,,,,
47,-,Jamie Jones,Lose My Mind (LF System Remix),-,47,2,,,,
48,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",28,3,6,,,,
49,up,Marvin Gaye,Sexual Healing (Kygo Remix),49,5,49,,,,
50,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),57,2,57,,,,
51,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),16,15,8,,,,
52,-,L’Tric,This Feeling (Extended Mix),-,52,1,,,,
53,-,Booka Shade,In White Rooms,-,53,3,,,,
54,-,DJ San,Wandering Nights,-,54,1,,,,
55,-,Dilemma,Erase Your Mind,-,23,3,,,,
56,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),61,6,34,,,,
57,-,Adelphi Music Factory,Frisky,-,57,1,,,,
58,up,Luude & Mattafix,Big City Life,85,1,58,,,,
59,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,10,,,,
60,down,Friction & Dux n Bass,Feels Like Summer,6,6,4,,,,
61,-,Netsky,Rio (feat. Digital Farm Animals),-,18,12,,,,
62,-,Anton Powers,Lovin,-,62,1,,,,
63,-,Cee Blu & Sly Chaos,Lose Myself,-,6,9,,,,
64,-,Shapeshifter,Stars,-,30,3,,,,
65,up,Jodie Harsh,Like It Like That,92,47,2,,,,
66,-,Borracha,Tendencia,-,13,7,,,,
67,up,Eric Prydz,Call on Me (Radio Mix),99,15,33,,,,
68,-,Deep Forest,The Second Twilight,-,5,6,,,,
69,-,Fatboy Slim,Praise You,-,17,23,,,,
70,-,Luude,Down Under (feat. Colin Hay),-,1,66,,,,
71,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,6,,,,
72,-,Jamie Jones,Lose My Mind,-,1,18,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,58,,,,
74,-,Sub Focus & Dimension,Desire,-,8,3,,,,
75,-,Cloud Runner,Winter Whispers In My Ear,-,18,4,,,,
76,-,Carl Lord,Radiance,-,16,4,,,,
77,down,Get Busy & Matt Newton,Sunglasses at Night,19,19,12,,,,
78,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],78,14,20,,,,
79,-,Avicii,The Nights,-,2,114,,,,
80,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,17,,,,
81,-,Daft Punk,Harder Better Faster Stronger,-,10,23,,,,
82,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,3,17,,,,
83,down,Issey Cross,Bittersweet Goodbye,10,3,10,,,,
84,down,"cassö, RAYE & D-Block Europe",Prada,18,3,5,,,,
85,-,SHAED,Trampoline (Jauz Remix),-,10,41,,,,
86,-,Boy Bianchi,Fireworks (Joris Voorn Remix),-,86,1,,,,
87,-,Ambiente Solstice,The Broom Star,-,30,3,,,,
88,-,Power Music Workout,Starships (Workout Mix),-,24,7,,,,
89,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,22,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,156,,,,
91,-,Power Music Workout,The Hills (Workout Mix),-,91,1,,,,
92,-,S.P.Y,Bad Boy Dub (feat. Doktor),-,92,1,,,,
93,-,Hugh Hardie & Zara Kershaw,Blush,-,93,1,,,,
94,-,Bushbaby,Take Me Home,-,94,1,,,,
95,down,D.O.D,So Much in Love (Sub Focus Remix),41,41,2,,,,
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,51,2,,,,
97,-,Zed Bias,Neighbourhood (Logistics Remix),-,97,1,,,,
98,-,Document One & A Little Sound,Back To Me,-,33,2,,,,
99,-,AC Slater & MPH,All of My Love,-,77,1,,,,
100,-,Flowidus & Lauren L'aimant,Save Us,-,100,1,,,,
