Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,9,1,25,,,,
2,up,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,5,2,5,,,,
3,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],13,1,8,,,,
4,-,Sister Sledge,We Are Family (Single Version),-,1,88,,,,
5,up,Pola & Bryson & Emily Makis,Phoneline,18,2,8,,,,
6,up,Kings Of The Rollers & Katy B,Paradise,11,1,3,,,,
7,-,Naughty By Nature,Hip Hop Hooray,-,4,48,,,,
8,up,Jonas Blue,Rise (feat. Jack & Jack),24,1,142,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,32,,,,
10,-,Jamie Jones,Lose My Mind,-,1,1,,,,
11,down,venbee & Goddard,messy in heaven,8,1,27,,,,
12,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,35,,,,
13,up,MK & Dom Dolla,Rhyme Dust,21,2,6,,,,
14,-,James Hiraeth,Chasing Highs (Slow Motion),-,8,8,,,,
15,up,Jolyon Petch,Dreams,20,1,92,,,,
16,up,Power Music Workout,Don't Tell 'Em (Workout Mix),66,16,6,,,,
17,-,Jade,Don't Walk Away,-,2,81,,,,
18,up,Angrybaby,Hold You,44,3,4,,,,
19,down,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,3,3,11,,,,
20,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,8,,,,
21,down,Prospa,One Of A Kind,12,12,2,,,,
22,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,8,4,,,,
23,-,The Blessed Madonna,Serotonin Moonbeams,-,1,19,,,,
24,down,Delta Heavy & Lauren L'aimant,Against the Tide,2,1,9,,,,
25,-,Southstar,Miss You,-,5,22,,,,
26,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],64,14,7,,,,
27,-,Simon Doty & Ezequiel Arias,Sonoma (Extended Mix),-,27,2,,,,
28,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,1,,,,
29,down,Sly Chaos,All Again,4,4,3,,,,
30,up,BUNT. & Nate Traveller,Clouds,68,2,9,,,,
31,down,QUIX & SOFI,DROP 'EM,6,6,6,,,,
32,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,4,,,,
33,-,Document One & A Little Sound,Back To Me,-,33,1,,,,
34,-,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,7,,,,
35,-,Alex Adair,Make Me Feel Better (Radio Edit),-,35,1,,,,
36,down,Luude & Issey Cross,Oh My (feat. Moby),25,2,12,,,,
37,-,FISHER,Losing It,-,10,31,,,,
38,-,Tim Cant,Pure Immersion,-,38,1,,,,
39,-,"Hybrid Minds, Issey Cross & Fred V",Breathe Out,-,16,1,,,,
40,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,20,,,,
41,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,105,,,,
42,-,"SOLAH, DJ Marky & Makoto",Everything Is Possible (DJ Marky & Makoto Remix),-,42,1,,,,
43,-,Luude & Mattafix,Big City Life,-,1,41,,,,
44,-,Avicii,The Nights,-,2,105,,,,
45,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),16,1,8,,,,
46,-,Dimension,Offender,-,1,27,,,,
47,down,Kenya Grace,Afterparty Lover,37,22,2,,,,
48,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),67,2,42,,,,
49,-,Groove Armada,Superstylin' (Original Mix),-,3,22,,,,
50,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,37,,,,
51,-,Subsonic,Wait For Me,-,51,1,,,,
52,-,ANOTR & Abel Balder,Vertigo,-,52,2,,,,
53,down,Skrillex & The Doors,Breakn' a Sweat,15,15,4,,,,
54,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,7,,,,
55,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,9,,,,
56,-,WDL,Bob's Beat (feat. Mawe),-,56,1,,,,
57,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,30,3,64,,,,
58,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,30,1,,,,
59,-,Fatboy Slim,Praise You,-,17,21,,,,
60,-,OneBeat Vocalists,Uxolo ft Mbulazi (feat. Mbulazi),-,60,1,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,40,,,,
62,down,DJ Sammy & Yanou,Heaven,43,19,9,,,,
63,-,Spirit House,Island,-,39,1,,,,
64,down,Gorgon City,Voodoo,45,1,3,,,,
65,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,64,4,,,,
66,-,Chase & Status,Censor (feat. Popcaan & IRah),-,10,20,,,,
67,-,Netsky,Hold On (feat. Becky Hill),-,1,99,,,,
68,-,Essentials & Robbie Mendez,Can't Move Like Us (Extended Mix),-,68,1,,,,
69,-,Dizzee Rascal,Holiday,-,14,12,,,,
70,-,No Way Back,Minute (feat. Sophia Black) [Extended Mix],-,70,2,,,,
71,down,"Earth, Wind & Fire",Boogie Wonderland,46,4,23,,,,
72,up,What So Not,Gemini,97,38,11,,,,
73,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),39,5,13,,,,
74,-,Villem & Riya,Touch the Sky,-,74,1,,,,
75,-,Angelo Ferreri,Ask Yourself (Can You Dance),-,75,1,,,,
76,-,Sam Smith,Stay with Me (Darkchild Version),-,3,56,,,,
77,-,Sigma,Nobody To Love,-,24,13,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,90,,,,
79,down,Marvin Gaye,Sexual Healing (Kygo Remix),26,5,37,,,,
80,-,Blandade Artister,Drum&BassArena 2012 (Mix 1),-,58,2,,,,
81,up,Duke Dumont,I Got U (feat. Jax Jones),93,38,42,,,,
82,down,Hybrid Minds & Grace Grundy,Fingerprints,22,9,6,,,,
83,-,Edlan,Waiting In Line,-,83,1,,,,
84,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,18,7,,,,
85,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,6,,,,
86,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,53,6,,,,
87,-,Technimatic,Sunburst,-,87,1,,,,
88,-,Chris Lorenzo,Every Morning,-,88,1,,,,
89,-,LSB,Golden,-,89,2,,,,
90,-,ShockOne & Pauline Herr,Heart on Fire,-,3,1,,,,
91,-,Friction & Jonny L,Back To Your Roots 2021,-,4,18,,,,
92,-,Cesco,Move Too Slow,-,92,1,,,,
93,-,Askel,Thoughts About Home,-,93,1,,,,
94,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,2,,,,
95,-,Endor,Pump It Up,-,6,31,,,,
96,-,Rezz & deadmau5,Hypnocurrency,-,96,1,,,,
97,-,Makoto,Love Is Complicated,-,97,1,,,,
98,-,Calvin Harris,Summer,-,20,42,,,,
99,-,Robin Schulz & soFLY & Nius,Pride,-,99,1,,,,
100,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,15,,,,
