Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,13,,,,
2,up,Lee Mvtthews,Takeover (feat. NÜ),9,2,71,,,,
3,up,Netsky & Hybrid Minds,Let Me Hold You,4,1,45,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,62,2,79,,,,
5,up,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),5,5,5,,,,
6,down,Netsky,Hold On (feat. Becky Hill),2,1,31,,,,
7,up,FISHER,Just Feels Tight,7,5,7,,,,
8,up,Metrik & Grafix,Overdrive,26,3,7,,,,
9,-,SACHI,Down On Your Luck,-,6,3,,,,
10,-,Gianni Drudi,Aqua gyn,-,10,1,,,,
11,-,Sigala & James Arthur,Lasting Lover (Extended),-,9,22,,,,
12,up,Elipsa,Make It Up To Me,17,2,8,,,,
13,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,19,9,9,,,,
14,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",3,3,27,,,,
15,-,The Emotions,Best of My Love,-,3,10,,,,
16,up,Jonas Blue,Rise (feat. Jack & Jack),43,1,97,,,,
17,-,Galantis & Hook N Sling,Love On Me,-,14,1,,,,
18,up,Loud Luxury,Body (feat. brando),38,3,58,,,,
19,-,Defunk,Bye Bye Bird,-,15,4,,,,
20,up,Marshmello,Silence (feat. Khalid),96,2,91,,,,
21,-,Piotr Janeczek,Journey Home,-,4,5,,,,
22,-,Ken@Work,It's on Tonight,-,22,1,,,,
23,-,Sister Sledge,We Are Family (Single Version),-,1,63,,,,
24,down,Fred V,Radiate (feat. Lottie Jones),15,8,4,,,,
25,down,Gorgon City & Jem Cooke,Dreams,11,3,12,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,93,,,,
27,down,All Saints,Pure Shores,16,1,66,,,,
28,up,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),35,23,4,,,,
29,down,Lee Mvtthews,In a Moment (feat. Watson),21,3,13,,,,
30,down,Fusionman,TikTok 2020 Dance Trends Music,24,24,2,,,,
31,down,La Felix,My Kinda Love (feat. rynjae),29,11,2,,,,
32,-,Tiki Taane,Always on My Mind,-,8,78,,,,
33,-,Wongo,Fireball (feat. Rubi Du),-,4,6,,,,
34,-,Diplo & SIDEPIECE,On My Mind,-,1,45,,,,
35,-,Groove Armada,Superstylin' (Original Mix),-,3,15,,,,
36,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),75,5,29,,,,
37,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,37,7,,,,
38,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,7,,,,
39,up,Zedd & Alessia Cara,Stay,79,14,56,,,,
40,-,Rudimental,Sun Comes Up (feat. James Arthur),-,27,17,,,,
41,up,D.White,Don't Be Shy (Extended Mix),47,41,5,,,,
42,-,Flo Rida,Good Feeling (Bingo Players Remix),-,35,3,,,,
43,-,Paula Abdul,Straight Up,-,4,14,,,,
44,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,22,,,,
45,-,Bru-C & Bou,Streetside,-,7,2,,,,
46,-,Andrew Vitale,I Get Those Goosebumps Every Time,-,28,6,,,,
47,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],69,17,16,,,,
48,-,Netsky,Come Alive (Original),-,26,3,,,,
49,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),67,3,36,,,,
50,-,Ape Rebellion,1st Class,-,50,1,,,,
51,-,Tiësto,The Business (Sparkee Remix),-,12,12,,,,
52,-,Nu:Tone,Do It Right,-,52,1,,,,
53,up,Alice Deejay,Better Off Alone,97,41,3,,,,
54,-,Jay Samson,Kainga (Home) (feat. Lomez Brown & Samson squad),-,42,2,,,,
55,-,Gill Dj,Rhythm Is A Dancer,-,9,39,,,,
56,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,25,,,,
57,down,"Calvin Harris, Sam Smith",Promises,14,2,67,,,,
58,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,89,,,,
59,-,Disclosure,Latch (feat. Sam Smith),-,16,7,,,,
60,-,Endor,Pump It Up,-,6,17,,,,
61,-,brando,Look into My Eyes (Syn Cole Remix),-,6,34,,,,
62,-,Eric Prydz,Call on Me (Filterheadz Remix),-,20,5,,,,
63,down,Topic,Breaking Me (feat. A7S),57,1,80,94,2020-03-01,8,2020-08-16
64,-,The Funk District,Do It Right,-,64,1,,,,
65,-,Fred V,Program and Control,-,65,2,,,,
66,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,11,,,,
67,-,Cratebug & Junior Sanchez,Sinna Mann,-,67,1,,,,
68,-,PradoShow,Uber Tokyo,-,68,1,,,,
69,-,Kraak & Smaak,So Clear (feat. Meeka Kates),-,69,1,,,,
70,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,6,,,,
71,-,David Penn & Roland Clark,The Power (Extended Mix),-,71,2,,,,
72,-,Avicii,SOS (feat. Aloe Blacc),-,3,58,,,,
73,-,Koven,All for Nothing,-,4,29,,,,
74,-,Timmy Trumpet,Another Level,-,74,1,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,7,,,,
76,-,Loods,Riviera,-,19,5,,,,
77,-,Pola & Bryson & Solah,Neverend,-,77,1,,,,
78,-,Freestylers,Push Up,-,42,1,,,,
79,-,PNAU,Chameleon (Crookers Remix),-,79,1,,,,
80,-,Sammy Deuce,Here Come the Horns,-,80,1,,,,
81,-,Saudade,Another Life,-,22,2,,,,
82,-,Mesto & Dastic,Don't Wait (feat. Claudy),-,67,2,,,,
83,-,Dombresky,Housology,-,60,2,,,,
84,-,Joeski,Sax Hustler (feat. Sax Kitten),-,84,1,,,,
85,-,"Maurizio Nari, Ronnie Milani & Cristian Marchi",The Creeps 2016,-,48,1,,,,
86,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix),-,10,26,,,,
87,-,Adelphi Music Factory,Love 2 Be,-,87,1,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,18,12,,,,
89,-,Yellow Sox,Flim Flam,-,89,1,,,,
90,down,Duke Dumont,I Got U (feat. Jax Jones),72,38,25,,,,
91,-,Eats Everything,Honey (Torren Foot Remix),-,73,2,,,,
92,-,Ordonez,Burning Up,-,92,1,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,44,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,4,91,,,,
95,-,Cirez D,Mokba,-,95,1,,,,
96,down,Dom Dolla,San Frandisco,92,8,55,,,,
97,-,Kora,Secret Lover (P-Money House Mix),-,12,8,,,,
98,-,DRS,Never Made It (feat. Mindstate),-,86,1,,,,
99,-,Degs,It's Just What Lovers Do (feat. Dynamite MC & MURIUKI),-,99,1,,,,
100,-,Donero,Cut The Line (Extended Mix),-,100,1,,,,
