Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,15,,,,
2,up,Swimming Paul,Fading,41,2,10,,,,
3,up,Becky Hill & Chase & Status,Disconnect,47,2,5,,,,
4,-,Jolyon Petch,Dreams,-,1,109,,,,
5,down,Jaded,Pancake (feat. Ashnikko),2,2,14,,,,
6,-,Friction & Dux n Bass,Feels Like Summer,-,6,1,,,,
7,up,Cee Blu & Sly Chaos,Lose Myself,10,6,7,,,,
8,up,Grafix & MC ID,Recruiter,45,8,3,,,,
9,-,Mat.Joe & Thando1988,Special,-,9,1,,,,
10,up,Sister Sledge,We Are Family (Single Version),31,1,95,,,,
11,up,Koven,Chase the Sun,29,11,3,,,,
12,down,Manny Lehman presents Flava,Freedom,4,2,9,,,,
13,up,Jade,Don't Walk Away,17,2,94,,,,
14,up,Crazibiza,Fresh (House of Prayers Poolside Edit),18,3,12,,,,
15,up,Sammy Virji & Flowdan,Shella Verse,22,2,8,,,,
16,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,15,5,,,,
17,-,Lauge,Oceanography (Mixed),-,1,11,,,,
18,down,FISHER & Aatig,Take It Off,13,4,11,,,,
19,-,Dimension,DJ Turn It Up (Dimension House Remix),-,19,1,,,,
20,up,FISHER & Kita Alexander,Atmosphere,46,5,2,,,,
21,up,Issey Cross,Bittersweet Goodbye,38,3,7,,,,
22,down,Primate & Pirapus,Power,21,8,3,,,,
23,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,3,3,,,,
24,down,Campbell & Alcemist,Would You (go to bed with me?),5,2,4,,,,
25,-,Borj.,Take Me High (feat. Oliver Boyd),-,25,2,,,,
26,up,Endor,Pump It Up,42,6,44,,,,
27,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,10,,,,
28,-,K Motionz & Songer,Vino Bandit,-,3,1,,,,
29,up,Kadyn Webster,Realer,62,5,6,,,,
30,-,Afrojack,It Goes Like,-,30,1,,,,
31,up,Jamie Jones,Lose My Mind,53,1,16,,,,
32,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),11,3,9,,,,
33,-,Basstripper,In The City,-,9,1,,,,
34,-,Daft Punk,Around the World,-,11,50,,,,
35,-,Kranium,Nobody Has To Know (feat. Ty Dolla $ign) [Gostan Remix],-,35,1,,,,
36,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,3,16,,,,
37,-,Melting Pot,Melting Pot,-,17,21,,,,
38,-,Luude,Down Under (feat. Colin Hay),-,1,65,,,,
39,down,MPH & Lauren L'aimant,Crash & Burn,37,16,4,,,,
40,-,Marlon Hoffstadt,It's That Time,-,8,1,,,,
41,down,"cassö, RAYE & D-Block Europe",Prada,3,3,2,,,,
42,-,Fatboy Slim,The Rockafeller Skank,-,18,8,,,,
43,-,Netsky,Eyes Closed,-,6,2,,,,
44,-,Santti & MKLA,Harder (feat. MKLA),-,44,1,,,,
45,-,Chase & Status,Mixed Emotions,-,1,33,,,,
46,-,Wild Cherry,Play That Funky Music,-,2,8,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,138,,,,
48,-,MPH & Royal-T,Compass,-,33,3,,,,
49,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,4,1,,,,
50,-,Avicii,The Nights (Avicii by Avicii),-,2,22,,,,
51,-,Supermode,Tell Me Why (Meduza Extended Remix),-,51,2,,,,
52,up,All Saints,Pure Shores,64,1,99,,,,
53,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,20,,,,
54,-,Sam Smith,Stay with Me (Darkchild Version),-,3,69,,,,
55,down,Shackles,Behemoth,27,7,31,,,,
56,down,Alex Mac,Got What You Need (Burgs Remix),48,15,20,,,,
57,-,John Summit & Hayla,Where You Are,-,50,4,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,58,7,,,,
59,up,ニッキー・ミナージュ,Starships,79,20,36,,,,
60,-,BUNT. & Nate Traveller,Clouds,-,2,20,,,,
61,-,Raumakustik & Juliet Sikora,Love Shake (Extended Mix),-,61,1,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,14,,,,
63,-,Andromedik & Luka,Lied to You,-,6,19,,,,
64,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,18,,,,
65,-,Luude & Mattafix,Big City Life,-,1,56,,,,
66,-,Elderbrook & Tourist,Howl,-,17,6,,,,
67,-,Bru-C & Bou,Streetside,-,7,29,,,,
68,down,CASSIMM,Love Like This Before,56,12,11,,,,
69,-,Jipsta,Get You Home (Dirty Disco Airplay Edit),-,53,1,,,,
70,-,Loosie Grind,Get What I Want,-,47,1,,,,
71,-,Power Music Workout,Starships (Workout Mix),-,24,6,,,,
72,-,The Chainsmokers,Roses (feat. ROZES),-,9,48,,,,
73,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,16,,,,
74,-,Calvin Harris & Sam Smith,Desire (Extended),-,37,1,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,84,3,129,,,,
76,-,Crush,Ear to Brain (Riot 303 Vs Observer Mix),-,47,2,,,,
77,-,Cosmo's Midnight,Can't Do Without (My Baby),-,5,7,,,,
78,-,Rudimental,Break My Heart,-,3,20,,,,
79,-,James Hype & Major Lazer,Number 1,-,21,2,,,,
80,-,Loud Luxury,Body (feat. brando),-,3,79,,,,
81,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,25,,,,
82,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,12,,,,
83,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,98,3,77,,,,
84,-,Fatboy Slim,Gangster Trippin,-,17,5,,,,
85,down,"Turno, Skepsis & Charlotte Plank",Rave Out,8,2,14,,,,
86,down,Duke Dumont,I Got U (feat. Jax Jones),43,38,46,,,,
87,-,Power Music Workout,Move Ya Body,-,7,7,,,,
88,-,Fatboy Slim,Gangster Trippin,-,17,29,,,,
89,-,Riton & Kah-Lo,Fake ID,-,44,12,,,,
90,-,Friction,Good to Me,-,5,44,,,,
91,down,Mollie Collins & Elipsa,Shut It Down,15,2,14,,,,
92,-,Skrillex & Rick Ross,Purple Lamborghini,-,30,10,,,,
93,down,Naughty By Nature,Hip Hop Hooray,20,4,63,,,,
94,-,"Hybrid Minds, Issey Cross & Fred V",Breathe Out,-,16,4,,,,
95,-,Alex M. & Marc van Damme,Died In Your Arms (Passion Groove Remix),-,62,2,,,,
96,-,"DJ Tom, Stephen And Sam-pling & Starship",We Built This City 2002 (Radio Edit),-,24,1,,,,
97,-,Alison Wonderland & Valentino Khan,Anything (Malaa Remix),-,97,1,,,,
98,-,Dombresky,IRLY (I Really Love You),-,47,2,,,,
99,-,Shermanology,Sometimes (Extended Mix),-,48,1,,,,
100,-,Peking Duk,High (feat. Nicole Millar),-,6,77,,,,
