Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikey Dam,Time,2,1,8,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],3,2,20,,,,
3,up,Sister Sledge,We Are Family (Single Version),46,1,34,,,,
4,up,Netsky & Hybrid Minds,Let Me Hold You,4,1,13,,,,
5,up,Flowidus,Shelter,8,5,8,,,,
6,up,NotioN,Hooked,6,6,11,,,,
7,up,brando,Look into My Eyes,13,1,33,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",38,4,50,,,,
9,up,Noizu,Summer 91,18,9,9,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,1,62,,,,
11,-,Flo Rida,Good Feeling (J.O.B. Remix),-,8,1,,,,
12,up,Marshmello & Bastille,Happier,32,1,65,74,2019-10-06,74,2019-10-06
13,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,10,10,8,,,,
14,up,Regard,Ride It,36,1,65,57,2019-10-06,13,2019-11-10
15,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],21,6,2,,,,
16,up,Various Artists,90s Baby (Continuous Mix 1),43,4,12,,,,
17,-,Landomania,Sun Goes Down (Extended Mix),-,4,1,,,,
18,down,Alison Wonderland & Valentino Khan,Anything,11,10,8,,,,
19,-,Avicii,SOS (feat. Aloe Blacc),-,3,40,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,29,3,62,,,,
21,up,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),90,9,18,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],53,6,60,,,,
23,up,KC Lights,You & Me (Extended Mix),65,13,22,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),14,2,65,,,,
25,up,Diplo & Sonny Fodera,Turn Back Time,70,16,3,,,,
26,down,Topic,Breaking Me (feat. A7S),15,1,47,94,2020-03-01,8,2020-08-16
27,-,Skrillex,Bangarang (feat. Sirah),-,3,10,,,,
28,down,Marshmello,Silence (feat. Khalid),17,2,58,,,,
29,-,DJ Antoine,Platinum Collection DJ-Mix (Continuous DJ-Mix),-,29,1,,,,
30,-,T€J,Your Not the Only One (T€G) Remix,-,14,6,,,,
31,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",5,5,43,,,,
32,down,The Trammps,Disco Inferno,31,5,44,,,,
33,up,Lisa Lisa & Cult Jam,Lost In Emotion,100,19,19,,,,
34,up,QUIX & Amba Shepherd,Heads or Tails,49,7,15,,,,
35,up,Flo Rida,Good Feeling (Bingo Players Remix),88,35,2,,,,
36,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,32,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,13,51,,,,
38,-,アヴィーチー,Hey Brother,-,6,42,,,,
39,-,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),-,30,6,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,25,2,62,,,,
41,up,Kanine,Sundown,75,12,31,,,,
42,-,TIKO,Banana Diss Track,-,13,1,,,,
43,-,brando,Look into My Eyes (Syn Cole Remix),-,6,25,,,,
44,up,Peking Duk,High (feat. Nicole Millar),57,6,46,,,,
45,-,Shane Codd,Get Out My Head,-,8,8,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,4,62,,,,
47,-,Dom Dolla,San Frandisco,-,8,41,,,,
48,up,Charlie Puth,Attention (Acoustic),81,8,46,,,,
49,down,Lee Mvtthews,Don't Say It (feat. PRINS),34,5,13,,,,
50,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),48,3,17,,,,
51,up,Martin Garrix,Ocean (feat. Khalid),60,9,29,,,,
52,-,Jade,Don't Walk Away,-,2,15,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,5,62,,,,
