Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),12,1,9,,,,
2,-,Alesso & Katy Perry,When I'm Gone,-,2,1,,,,
3,up,Jolyon Petch,Dreams,3,1,31,,,,
4,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),7,4,13,,,,
5,-,SACHI,Falling Backwards,-,5,5,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,3,41,,,,
7,down,Lee Mvtthews,Takeover (feat. NÜ),2,2,89,,,,
8,up,Bru-C,Freedom,11,4,7,,,,
9,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),9,9,7,,,,
10,down,Netsky,Hold On (feat. Becky Hill),5,1,48,,,,
11,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,11,4,,,,
12,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,5,,,,
13,-,Adam Fielding,And All Is as It Should Be,-,13,1,,,,
14,-,"Aluna, Diplo & Durante",Forget About Me,-,14,1,,,,
15,-,Anonymsoul,Donde Esta La Biblioteca,-,15,1,,,,
16,down,SUPER-Hi & Neeka,Following the Sun,6,1,5,,,,
17,-,K Motionz & Ic3,Reaction,-,17,16,,,,
18,down,Subsonic,Last Time,1,1,9,,,,
19,down,Booty Luv,Don't Mess With My Man,8,8,3,,,,
20,up,K Motionz,High Note (feat. Emily Makis),34,4,13,,,,
21,down,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],18,2,3,,,,
22,up,Netsky & Montell2099,Mixed Emotions,94,9,31,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),29,1,110,,,,
24,-,Defunk,Bye Bye Bird,-,15,7,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),30,9,15,,,,
26,-,Calvin Harris,Summer,-,20,20,,,,
27,up,EDM Hits Now!,Feel It Coming,58,16,14,,,,
28,-,Fromdroptilldawn,Deja Vu (Extended Mix),-,28,1,,,,
29,up,Grace,You Don't Own Me (No Rap Version),82,9,14,,,,
30,-,WEISS,Ain't Me Without You (Extended Mix),-,30,1,,,,
31,-,"Krakota, Fred V & Tudor",Back To Me,-,6,1,,,,
32,-,Don Pablos' Animals,Venus (H-H / B-B / F-F Edit),-,32,1,,,,
33,-,brando,Look into My Eyes (Syn Cole Remix),-,6,37,,,,
34,-,Rezz,Menace,-,34,1,,,,
35,down,Sigala & Paloma Faith,Lullaby,28,2,6,,,,
36,-,High Contrast,If We Ever (Unglued Remix),-,36,4,,,,
37,-,K Motionz,Infinite (Freedom),-,1,9,,,,
38,down,Jade,Don't Walk Away,23,2,37,,,,
39,-,ATB,What About Us (Radio Edit),-,15,1,,,,
40,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,54,,,,
41,-,"Armen Miran, Felix Raphael & Yannek Maunz",Restless Mind,-,41,1,,,,
42,-,Kelly Clarkson,Because of You,-,6,4,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,98,,,,
44,down,John Paul Young,Love Is In the Air,22,2,72,,,,
45,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,29,3,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),10,2,103,,,,
47,down,QUIX & Amba Shepherd,Heads or Tails,16,7,38,,,,
48,-,"Maurizio Nari, Ronnie Milani & Cristian Marchi",The Creeps 2016,-,48,4,,,,
49,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,49,1,,,,
50,-,Andrew Mathers & Dudu Capoeira,Wheppa,-,50,1,,,,
51,-,Guau,Packed,-,51,1,,,,
52,-,Darude,Sandstorm,-,24,5,,,,
53,-,Ewan McVicar,Plain Outta Luck,-,53,1,,,,
54,up,Dom Dolla,San Frandisco,77,8,60,,,,
55,down,The Champions,We Are the Champions,14,14,4,,,,
56,-,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],-,8,13,,,,
57,-,P Money & Whiney,Buss the Red,-,11,1,,,,
58,-,Netsky,Come Alive (Original),-,26,7,,,,
59,up,Nero,Promises,62,32,13,,,,
60,-,SACHI & Kanine,Take Me Back (Kanine Remix),-,10,1,,,,
61,down,ニッキー・ミナージュ,Starships,42,20,11,,,,
62,-,Tiny Tavares,Heaven Must Be Missing an Angel,-,62,1,,,,
63,-,Ferreck Dawn & Jem Cooke,Back Tomorrow,-,3,3,,,,
64,-,CN Williams,Paradise,-,64,1,,,,
65,-,Netsky,I See the Future in Your Eyes,-,8,33,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,19,2,90,,,,
67,-,"System.Inc, Jax Jones & Stefflon Don",The Don,-,67,1,,,,
68,-,Sigma,Nobody To Love,-,24,1,,,,
69,-,Avicii,SOS (feat. Aloe Blacc),-,3,66,,,,
70,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,52,,,,
71,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,15,6,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,95,,,,
73,-,Mood II Swing,Do It Your Way,-,73,1,,,,
74,-,Cloverdale & DJ Susan,Talkin,-,12,1,,,,
75,down,Mashd N Kutcher,On My Mind,4,4,12,,,,
76,-,Chesus & Earl Jeffers,Intergalactic Jam,-,76,1,,,,
77,up,Sub Focus & Dimension,Desire,90,30,4,,,,
78,-,Chris Malinchak,Saving My Love,-,3,1,,,,
79,-,Adrianna,Take You (Radio Edit),-,79,1,,,,
80,-,Cuts'N'Drops,U're the Best Thing (Sami Dee's 67 East 3rd Street Mix),-,80,1,,,,
81,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,5,26,,,,
82,-,Mark Knight & Funkagenda,Man With the Red Face (Morris T Remix),-,82,1,,,,
83,-,Logistics,Vega,-,83,1,,,,
84,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,11,,,,
85,-,Playhouse,I Think We're Alone Now (Extended),-,85,1,,,,
86,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,1,,,,
87,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,1,18,,,,
88,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,36,,,,
89,-,Gramophonedzie,Brazillian (Extended),-,60,2,,,,
90,down,Friction & Poppy Baskcomb,I Need To Feel,35,4,12,,,,
91,-,Fred V,Skyscraping,-,91,1,,,,
92,-,Shapeshifter,Stars (Radio Edit),-,2,21,,,,
93,down,Netsky & Hybrid Minds,Let Me Hold You,24,1,63,,,,
94,-,Soul Heaven DJs,The Sound of Soul Heaven Amsterdam 2015 Mixtape,-,94,1,,,,
95,-,"Ridney, Laura Vane & Jayefel",All Your Love (Vibe Mix),-,95,1,,,,
96,-,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA) [Jodie Harsh Remix],-,96,1,,,,
97,-,Sofi Tukker & Gorgon City,House Arrest,-,11,42,,,,
98,-,Flo Rida,Good Feeling,-,60,2,,,,
99,-,Verschiedene Interpreten,Drum&BassArena 2015 (Continuous Mix 2),-,77,2,,,,
100,-,Body Ocean,Nutrition,-,84,2,,,,
